,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
61,610.0,25.439897022191325,25.389839687385344,25.264586840277925,25.42532307939678,43826.60521738575,25.370712793218125,25.332871868074402,25.23483518473578,25.355544184188172
62,620.0,25.47149139199495,25.422752183306503,25.294761625275452,25.456935048953937,14776.577632637009,25.403736112625403,25.364299183065604,25.268888919835206,25.387466281148367
63,630.0,25.50255076801433,25.455084164151792,25.324311206635162,25.488001262362896,5459.604829789495,25.436218281371733,25.395125754527694,25.302793420330936,25.418797026342467
64,640.0,25.53311491104719,25.486879678715596,25.353279336733564,25.51856236173812,2035.9710923076166,25.468201270105904,25.425393276173637,25.336619444328694,25.449578321616638
65,650.0,25.563220492908712,25.51817757116953,25.38170539844938,25.54865529990225,679.125619725637,25.499723701311463,25.45514164548313,25.37046074335587,25.47985029655605
66,660.0,25.592901781889957,25.54901405033575,25.409626397691795,25.578314236671343,120.76705477100276,25.53082515728501,25.484407597717723,25.404333072750383,25.50965046154
67,670.0,25.622190184184966,25.57942395681381,25.43707645920467,25.60757145426938,-111.79949964232316,25.56153986079567,25.513225170643477,25.438301261550723,25.53901177982775
68,680.0,25.65111633052059,25.609439885464706,25.464087766433217,25.636456972777147,-200.66903587342858,25.591895295384074,25.54162581822686,25.47243729453776,25.567967161083136
69,690.0,25.67970664069536,25.639091274733538,25.490690256388486,25.664999092083,-225.07320810636116,25.621925574163406,25.569637805934143,25.506789621468588,25.596544705054892
70,700.0,25.70798689517501,25.668405676429373,25.516910901599573,25.69322366703262,-221.27209512188412,25.651660224537856,25.597289266867048,25.541403933178707,25.62477283040031
71,710.0,25.735981701733447,25.697408878272753,25.542776901060215,25.721155028521654,-204.37338438467768,25.681121297878477,25.624606980648835,25.576336300591432,25.652678180614938
72,720.0,25.763713317109865,25.726125783612943,25.568311637837912,25.74881492122454,-184.03517437583426,25.710335344633286,25.651613531987554,25.611649659694912,25.680284353134514
73,730.0,25.791202890008545,25.754580496998095,25.593537436603444,25.776225961102657,-162.27784187604885,25.739327730640802,25.67833129831546,25.64741263827137,25.707614023368006
74,740.0,25.818469900864287,25.782792769097114,25.618476438183144,25.803407979281744,-142.81664500137666,25.768117597193033,25.704782417251273,25.683678937696858,25.734687849743203
75,750.0,25.845533449265123,25.810783039543164,25.64314792048965,25.830379026581635,-124.97300612172174,25.796726286265454,25.730985902594895,25.720506566643625,25.761526284873295
76,760.0,25.872410367723734,25.83857156605356,25.66757012020507,25.857157664080813,-108.38521325234554,25.825172598759952,25.756959732738625,25.757902187292704,25.788148703072107
77,770.0,25.89911744640644,25.86617600514345,25.69176119873718,25.88375979647687,-94.08806997914725,25.853478059978023,25.782722140843237,25.795977479748476,25.814572329085934
78,780.0,25.92567102060651,25.893612101491946,25.71573781790419,25.910201844289933,-81.44350001598502,25.881657297809657,25.80828981591076,25.834837594992884,25.840813390267094
79,790.0,25.952084202017343,25.920896422805903,25.739515335883905,25.93649775381512,-70.34254028487587,25.909726450347243,25.833675956349474,25.874498460881703,25.866888135684015
80,800.0,25.978371072574777,25.94804457664215,25.763108073507983,25.962661635825974,-60.673045202397006,25.93770437312259,25.85889783049692,25.915017382261478,25.892811302201693
81,810.0,26.00454636221082,25.97507043608169,25.78652977311925,25.988707551323333,-52.12187614205883,25.965602270520996,25.88396906936536,25.95651721198337,25.918596486098334
82,820.0,26.03061972234434,26.00198781828766,25.809793884606663,26.014646740599364,-44.7959175688698,25.993437235273557,25.908900912569102,25.999032564108923,25.94425631397622
83,830.0,26.05660441995164,26.028809019516324,25.832912646338613,26.040491539337232,-38.31798667646643,26.021221369106144,25.9337066979023,26.042656679312778,25.969805611673543
84,840.0,26.082512445525385,26.05554684646461,25.855897171076677,26.06625321609338,-32.49975206809103,26.048966640988315,25.95839717416563,26.08752681252273,25.99525519823869
85,850.0,26.108352747102533,26.082212450874298,25.878759120152637,26.0919424152806,-27.492416027941402,26.076687008813124,25.98298460784629,26.133662591400928,26.0206151791085
86,860.0,26.134135758334924,26.108817348678716,25.90150890665629,26.11756946693905,-22.918583825704644,26.104395899334527,26.007477744304616,26.18119735802362,26.04589759158606
87,870.0,26.159871240030515,26.135372196637153,25.924155238146486,26.143143593583552,-18.93100506931067,26.13210343116095,26.031888649919466,26.23023780975394,26.071111528967673
88,880.0,26.1855690914701,26.161886453922968,25.94670896528958,26.16867403926023,-15.393203663059566,26.159816388455283,26.056226367751595,26.28089277771078,26.096268341821023
89,890.0,26.211236823077627,26.188369317083684,25.969179241353633,26.194169340764006,-12.251738049641872,26.187549250934648,26.08049738535706,26.333276070590873,26.12137666811517
90,900.0,26.236883232060457,26.214831801054366,25.991573261218196,26.219638619723295,-9.332472335386353,26.215312318815233,26.10471271851469,26.387533443160102,26.146444194798043
91,910.0,26.262516571825568,26.241281184993714,26.01389957441295,26.24508962780337,-6.7595381812627835,26.243114364104198,26.128880467436648,26.44379739074419,26.171481828336756
92,920.0,26.288142750727328,26.267726217838344,26.036166318886718,26.270529705135793,-4.671684562722188,26.270966710873044,26.153006061099813,26.50235725998164,26.19649523048031
93,930.0,26.313771959976346,26.294176177346742,26.05838038175516,26.295966211030546,-2.658116707999401,26.298876058395813,26.177098776941794,26.563132853321832,26.221493071673393
94,940.0,26.33940881287813,26.32063663516104,26.080549453442277,26.321406181505008,-0.6053777856930935,26.326850359498067,26.20116808294942,26.626233459213232,26.246483459214055
95,950.0,26.365060005884562,26.34711679667453,26.10267945703654,26.346856581242477,1.0815123129359776,26.354898587182614,26.225216736405798,26.692175481541383,26.27147252472305
96,960.0,26.39073470984893,26.373623495077375,26.124776515151215,26.372323043978437,2.5063432511393415,26.383033567727985,26.2492520758745,26.76101320479677,26.29646707143986
97,970.0,26.41643673827189,26.400163303080067,26.14684874300946,26.397813140337213,3.880993280496146,26.411258069590282,26.2732804823533,26.83295862434711,26.321474675978838
98,980.0,26.442173181995177,26.42674347564127,26.168899963690748,26.423332697145256,5.165998689711209,26.439581460334523,26.297309761159354,26.9083102722953,26.34650112799643
99,990.0,26.46794855222194,26.45337079375819,26.19093659814069,26.448886680230114,6.310876030695583,26.468011542073224,26.321343914179014,26.987300242176374,26.371553395365872
100,1000.0,,,,,,,,,
