,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
21,210.0,11.14560267312363,11.275579800458232,11.150560258413858,11.137689070562942,0.6800139921900262,11.578300918905525,11.5602925337148,12.287648335360066,11.264642644811648
22,220.0,11.148796926885634,11.278799741021702,11.15348026906821,11.140860630064092,0.6793297366005788,11.581573479055917,11.563510722849808,12.290806417448492,11.267782111600125
23,230.0,11.15203839118524,11.282066881707454,11.156445960187845,11.144079506356121,0.7421689468567779,11.584895285333031,11.566776999308376,12.294037747726685,11.270969123488642
24,240.0,11.155322844980564,11.285377189803318,11.15945318070223,11.147341456260655,0.6077749137244253,11.588262380050168,11.570087126475647,12.297338729504476,11.27419949287216
25,250.0,11.158646652133063,11.288727178695812,11.16249833941939,11.150642822364343,0.5850530358904448,11.591671310662498,11.573437430602684,12.30070576284488,11.277469597947368
26,260.0,11.162006662888237,11.292113807804526,11.165578320126201,11.153980441790658,0.38002257531833905,11.595119100338025,11.5768247265392,12.304136288958526,11.280776294651714
27,270.0,11.165400145970684,11.295534439667367,11.168690403216182,11.157351565621186,0.39629601731416236,11.598603123202055,11.580246230009475,12.30762792012178,11.284116844648857
28,280.0,11.168824721205148,11.298986754016175,11.171832217774751,11.160753799964573,0.2833377245890555,11.602121094957333,11.583699500722231,12.311178726782611,11.287488857410848
29,290.0,11.17227830733768,11.302468720489745,11.175001679154658,11.164185048900602,0.2905505590494862,11.605671000786353,11.58718240922463,12.314787174576876,11.290890235417999
30,300.0,11.17575907853783,11.30597855442214,11.178196954643601,11.167643474979965,0.22767077044587317,11.60925109059702,11.590693066158254,12.318451775509917,11.294319135252563
31,310.0,11.17926542752623,11.309514685244935,11.181416429650477,11.171127463291581,0.21083214942035608,11.612859784674347,11.594229814232039,12.322171473556986,11.297773933627596
32,320.0,11.182795939462068,11.31307571402556,11.184658672830922,11.174635586372014,0.17862498988375525,11.616495718185696,11.597791180487866,12.32594558778478,11.301253192616079
33,330.0,11.186349352862695,11.316660402032788,11.18792241700708,11.17816657928927,0.1313031323368272,11.620157661045914,11.601375855420784,12.32977332527269,11.304755638288343
34,340.0,11.189924561551745,11.320267660639653,11.191206530752105,11.181719323137097,0.114560015536075,11.623844531977163,11.604982683714246,12.333654213953878,11.308280142166916
35,350.0,11.19352057665369,11.323896500557886,11.194510009605041,11.185292821878672,0.07385122566510034,11.627555367146227,11.608610621727896,12.337587920054894,11.311825696934736
36,360.0,11.197136516652522,11.327546060412246,11.197831953278024,11.188886186744568,0.02712163060793293,11.63128930477693,11.612258749107323,12.34157437013504,11.315391399721138
37,370.0,11.200771594563008,11.331215554149173,11.201171556549099,11.192498624134725,3.4814990810848845,11.63504557766803,11.61592623210552,12.345613018287017,11.318976450468039
38,380.0,11.204425104844038,11.334904288957418,11.204528096735162,11.196129426856512,0.3634541005706132,11.63882350608928,11.619612323698659,12.349704263440234,11.322580127661658
39,390.0,11.208096416801384,11.338611629114476,11.207900927152755,11.1997779552187,0.1340381396967191,11.64262248752243,11.623316357934542,12.353848261400708,11.326201786512442
40,400.0,11.21178496449371,11.342337023577725,11.211289453999413,11.203443640866084,0.3011835976905327,11.646441949312882,11.627037734731916,12.358045170866811,11.329840847075776
41,410.0,11.215490242404938,11.346079962767051,11.214693158716655,11.207125969701268,0.5756171906101059,11.65028142160597,11.630775905166079,12.362295282248356,11.333496787901153
42,420.0,11.21921179265447,11.349839990209237,11.218111559581947,11.210824479039823,0.893059243536822,11.654140469905455,11.63453037805304,12.366598763383811,11.337169134351313
43,430.0,11.222949201399055,11.35361670387285,11.221544227689309,11.214538753949626,1.2971446125820347,11.658018684018048,11.638300715346718,12.370956226192593,11.340857468572448
44,440.0,11.22670209763597,11.357409728279038,11.224990769384998,11.218268419868036,1.6464652400456647,11.66191573842901,11.642086513239795,12.375368704707045,11.34456140616823
45,450.0,11.230470147232992,11.36121874031538,11.22845082963899,11.222013138289553,2.1439628129460693,11.665831302352956,11.645887404905867,12.379836041978763,11.34828059651589
46,460.0,11.234253050518976,11.365043433862805,11.231924091950512,11.225772600285872,2.592071707256749,11.669765106729857,11.649703067175665,12.384359001903134,11.35201473215737
47,470.0,11.238050528865253,11.368883537062855,11.235410259429491,11.22954653055257,3.007811411870624,11.673716891893244,11.653533196631699,12.388938402889853,11.355763534278866
48,480.0,11.241862342386044,11.372738818605244,11.238909069348306,11.233334683933835,3.5409778219851944,11.677686446311498,11.657377521391492,12.393575229773893,11.359526743290827
49,490.0,11.2456882620709,11.37660905371374,11.24242027818945,11.237136829723557,4.282289812543718,11.681673563286973,11.661235798362124,12.398270014820257,11.363304128979546
50,500.0,11.249528094132785,11.380494048050384,11.245943671379507,11.240952769857023,4.8726163593797835,11.685678080677846,11.665107800734308,12.403023805005434,11.367095485260462
51,510.0,11.253381660436126,11.38439362356803,11.249479044737821,11.244782319214956,17.365330968091087,11.689699849446013,11.668993327344753,12.407837597917394,11.370900624862413
52,520.0,11.257248791375895,11.388307627879461,11.253026218971504,11.248625308858381,17.36566370559505,11.693738714617224,11.672892196647895,12.41271208551913,11.374719373031661
53,530.0,11.261129346247195,11.392235910627736,11.256585028238925,11.252481594995364,17.36533672837636,11.697794573998657,11.676804237415089,12.41764862533699,11.37855158582304
54,540.0,11.265023188629373,11.396178351829782,11.260155322368627,11.256351037907509,17.364570201267984,11.701867322192603,11.680729299891507,12.422648409739638,11.382397122974837
55,550.0,11.268930210473961,11.400134839562861,11.263736962551555,11.260233524181832,51.38517024417462,11.70595687626652,11.684667251372673,12.427712386515264,11.386255858037787
56,560.0,11.272850296633083,11.404105276599644,11.26732982865227,11.264128944344332,48.742737641819545,11.710063156524269,11.688617963071206,12.432841873807941,11.390127684331441
57,570.0,11.276783363821046,11.408089571815925,11.270933807183644,11.268037204718249,43.1286214549911,11.714186121510624,11.692581324680756,12.438037953317332,11.394012500871874
58,580.0,11.280729321868808,11.412087648130438,11.274548795264106,11.271958217342654,35.41913566622915,11.718325697373238,11.696557235406804,12.443302416136712,11.397910225292698
59,590.0,11.284688104719216,11.416099443936927,11.27817470330881,11.27589190947314,30.060821283135535,11.722481864704761,11.700545605764912,12.448636140387697,11.401820777132896
60,600.0,11.288659643778194,11.420124903118884,11.28181144489748,11.279838212344954,27.338461524773948,11.72665458501347,11.704546357186798,12.454040833847273,11.405744086341103
61,610.0,11.292643885940864,11.424163972778567,11.285458946544885,11.283797071357,25.701287059367534,11.730843845125404,11.708559411519676,12.45951783734977,11.40968009881398
62,620.0,11.296640783919369,11.428216618596204,11.28911714374142,11.287768435116059,24.617053896191013,11.735049631675237,11.712584707795836,12.46506869968336,11.41362876260932
63,630.0,11.300650299567641,11.432282799308906,11.29278597361609,11.291752261499063,23.84057198131732,11.739271948026628,11.716622193320825,12.470695647797369,11.417590032009166
64,640.0,11.304672396432437,11.43636249430097,11.2964653825229,11.2957485134703,23.259371262838332,11.743510796942738,11.720671814355805,12.476399452851549,11.421563872849156
65,650.0,11.308707050570153,11.44045568736173,11.30015532760521,11.29975716629856,22.809428366538114,11.747766191158755,11.724733525721602,12.48218264742264,11.425550246493504
66,660.0,11.312754236948985,11.444562363054533,11.303855762945547,11.30377819268035,22.451410571849088,11.752038138894106,11.728807292166747,12.488046670275702,11.429549136685365
67,670.0,11.316813944047988,11.44868251131549,11.307566657137148,11.307811575837878,22.157385170996914,11.75632669074377,11.732893082587955,12.493993571148815,11.433560523131632
68,680.0,11.320886154646455,11.452816132196688,11.311287972659944,11.311857300295692,21.911614646256226,11.760631865247612,11.736990873711651,12.500025068450684,11.437584390189766
69,690.0,11.324970875718572,11.456963230878017,11.31501968979071,11.315915359992871,21.704775454213195,11.764953684378357,11.741100643581394,12.50614359948915,11.44162073704662
70,700.0,11.329068090128349,11.461123813611755,11.318761781480559,11.319985751912958,21.525664693379117,11.769292213724734,11.745222368674709,12.512350938340365,11.445669544748506
71,710.0,11.33317781413384,11.465297892009492,11.322514229994152,11.324068477185438,21.371447476185516,11.773647497138997,11.749356042142677,12.518649550804174,11.449730827716978
72,720.0,11.337300043156501,11.469485478674919,11.32627702689985,11.328163540938503,21.23571216978752,11.77801957386272,11.75350165840214,12.525041392214703,11.45380458157775
73,730.0,11.34143479929751,11.473686597109872,11.33005015505794,11.332270944343534,21.116102174016603,11.782408512552479,11.757659206967185,12.53152920035658,11.457890823785402
74,740.0,11.345582085767704,11.477901276591323,11.333833610546204,11.336390709644625,21.01003617294597,11.786814378239315,11.761828689413315,12.538115270338656,11.461989557470542
75,750.0,11.349741929437842,11.482129534490952,11.33762739018175,11.340522843543226,20.913986358285687,11.791237225757945,11.766010111223492,12.544802468316158,11.466100802619549
76,760.0,11.35391434391141,11.486371408844459,11.341431491458085,11.344667369535857,20.827893221847464,11.795677134044178,11.77020347488853,12.551593267127053,11.470224572892787
77,770.0,11.358099357761423,11.490626932611752,11.345245913900925,11.348824307097948,20.7497132652597,11.800134160563921,11.774408788037922,12.558490041867158,11.47436089914523
78,780.0,11.362296993057516,11.494896147954568,11.34907066541657,11.352993680558495,20.67856132330383,11.804608415509138,11.778626065514887,12.565496118600262,11.478509797779003
79,790.0,11.366507289808604,11.499179085504661,11.352905752046823,11.357175520379569,20.613454832454178,11.809099941963888,11.782855322785247,12.572614593171481,11.482671302476975
80,800.0,11.37073026502115,11.503475797511069,11.356751185441837,11.361369850549297,20.553749942751697,11.813608854521517,11.787096563432177,12.579848366745168,11.486845439163366
81,810.0,11.374965965880003,11.50778632359684,11.36060697418614,11.365576707872245,20.49863973461725,11.818135226251222,11.791349828244078,12.587200619303704,11.491032246170791
82,820.0,11.379214425450932,11.51211071835898,11.364473134138661,11.369796127097793,20.44787441717671,11.822679151234212,11.795615124576502,12.594675100660956,11.495231751606983
83,830.0,11.383475677640813,11.516449028313325,11.368349681224172,11.374028141464557,20.400458345458908,11.827240729842663,11.799892485290835,12.60227473108535,11.49944399446307
84,840.0,11.38774977038809,11.520801309242286,11.372236634878867,11.378272793685255,20.356577462682562,11.831820052084531,11.804181929803068,12.61000367536427,11.503669022914762
85,850.0,11.392036747465525,11.5251676163543,11.376134011313406,11.382530121680459,20.315526820976565,11.836417217970437,11.80848348911986,12.617865727945144,11.507906872861751
86,860.0,11.39633665063215,11.529548006993322,11.380041838103208,11.38680017229801,20.277142868731833,11.84103233470737,11.812797195413012,12.62586451104752,11.512157588881095
87,870.0,11.400649530266099,11.53394254376389,11.3839601347575,11.391082988750226,20.241295015233256,11.845665518802818,11.817123071951794,12.634004548666134,11.516421219579717
88,880.0,11.404975433288246,11.538351288983604,11.38788892435586,11.395378619174952,20.207511377383103,11.850316874641534,11.82146116920325,12.64228981841103,11.520697806242366
89,890.0,11.409314418607467,11.54277430564222,11.391828239280315,11.399687110958986,20.17581262716941,11.8549864973826,11.825811511224574,12.65072516123599,11.524987411687562
90,900.0,11.413666529513582,11.547211657640291,11.395778107018673,11.404008514573286,20.14579039823904,11.859674523780797,11.830174135664729,12.659314857474316,11.529290076714048
91,910.0,11.418031831442844,11.551663423077308,11.399738554544642,11.408342885500558,20.117739758244923,11.864381055740628,11.834549086231293,12.66806432312129,11.533605860500101
92,920.0,11.422410372893355,11.556129660337954,11.403709615241734,11.412690276112654,20.09100836634032,11.869106229311607,11.838936403379128,12.676978178533886,11.537934822401054
93,930.0,11.42680221273246,11.560610453187197,11.40769132154511,11.4170507433738,20.065467271202667,11.873850163896533,11.843336119109164,12.686063731871744,11.542277010031775
94,940.0,11.4312074195499,11.565105870548836,11.411683706606478,11.421424343076701,20.041310602733354,11.87861298582331,11.847748288813056,12.695323504661681,11.546632491712597
95,950.0,11.435626041568513,11.569615986768692,11.415686809548692,11.425811135380869,20.018719455171038,11.883394814802612,11.852172961968325,12.704764677416252,11.551001322244415
96,960.0,11.440058150476995,11.574140884294705,11.419700661228,11.430211180361484,19.996928793328994,11.888195785424514,11.856610171823037,12.714393617957409,11.555383567140623
97,970.0,11.444503812632025,11.578680638634463,11.423725301519292,11.434624536398566,19.97622731002237,11.893016049938153,11.86105997597741,12.724216479964506,11.559779284048918
98,980.0,11.448963089114452,11.583235333420642,11.42776077530947,11.439051273907992,19.956406819310438,11.89785571619763,11.865522411383479,12.734240082167972,11.564188547173059
99,990.0,11.453436055170284,11.587805050476343,11.431807112534244,11.44349145299081,19.937629083462948,11.902714950893346,11.869997549108133,12.744471705105127,11.568611413846897
100,1000.0,,,,,,,,,
