,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
54,540.0,176.66135842085205,172.6355325160516,179.9882034190707,177.00863578632294,1096.7358652735331,161.7481432827219,166.21200606319363,119.52381393535963,173.64688223399256
55,550.0,176.32319460970004,172.28866933271198,179.67933303085556,176.67270397664737,-0.0026019553947715223,161.3765695341937,165.90968958353486,118.74870790092982,173.3153173713819
56,560.0,175.98448302715354,171.94117745011027,179.37002358152634,176.3362377037589,-0.002837439200138695,161.00421562872424,165.6069891032566,117.96739575390097,172.98320052491272
57,570.0,175.6452287821679,171.59305961638114,179.06027897131278,175.9992405353301,-0.0076330471098702305,160.63108667243526,165.30390856495987,117.17985651928286,172.65053513250183
58,580.0,175.30543368791913,171.24431910855878,178.75010296385807,175.6617154355204,-0.05777433151821035,160.25718160990863,165.00045144657,116.38611188606818,172.31732530234365
59,590.0,174.96510142429614,170.8949594865302,178.43949930070613,175.3236654407168,-0.3456792445096537,159.88250498485866,164.6966210351554,115.58606008472351,171.9835735932639
60,600.0,174.62423396200813,170.54498333231066,178.12847086583818,174.98509275874756,-0.991691268466241,159.50705689174995,164.39242047761894,114.77973291360877,171.64928238295852
61,610.0,174.28283361319407,170.19439252550893,177.81702069932481,174.64600019256306,-2.0096332882154395,159.13083971165872,164.0878517588576,113.96708358625584,171.31445512929784
62,620.0,173.94090269438814,169.84318990393348,177.5051519013859,174.3063897151731,-3.3451303447146463,158.7538543568293,163.78291758937473,113.14806493588178,170.9790940433788
63,630.0,173.59844327307954,169.4913760833315,177.19286654746526,173.9662633761303,-4.952732219586663,158.3761022775173,163.47762103259305,112.32275037336677,170.6432009723464
64,640.0,173.25545659766817,169.1389536136913,176.8801669862371,173.62562254883906,-6.769829843661306,157.99758428920958,163.17196345416627,111.49097346355596,170.30677817276606
65,650.0,172.91194482923748,168.78592462809644,176.5670558373873,173.28446968683522,-8.746031689303722,157.61830075820095,162.86594641233495,110.65283312402683,169.96982603206638
66,660.0,172.56790848608273,168.43228983011193,176.25353446190883,172.94280589174625,-10.832588203242812,157.2382505696488,162.55957199683547,109.80822554795078,169.63234747182972
67,670.0,172.22334979817907,168.07805014393776,175.9396053950975,172.60063238193115,-13.034296592343487,156.8574379236958,162.2528418376322,108.95715404199993,169.29434382022586
68,680.0,171.87826849988406,167.72320711056423,175.62526923309107,172.2579499865734,-15.310314585234376,156.47586116395522,161.94575794402306,108.09956437363827,168.9558158705368
69,690.0,171.53266809213508,167.3677619973181,175.31052877118486,171.91476025156186,-17.640880750859615,156.09351748958028,161.63832160729837,107.23548111539824,168.61676609862494
70,700.0,171.18654647642362,167.01171527193497,174.99538434815275,171.57106411524236,-20.04429220882906,155.71041096435656,161.33053290348877,106.36482674435833,168.2771930431378
71,710.0,170.83990704082433,166.65506760596975,174.67983742568958,171.22686249093434,-22.46607286889337,155.3265404128507,161.02239393514287,105.48761201453667,167.93710002471389
72,720.0,170.49274807591647,166.29781905911702,174.36389007914346,170.88215641161622,-24.94417216775452,154.94190348053996,160.7139061038529,104.60375458125438,167.5964861225001
73,730.0,170.14507250569062,165.9399705382555,174.04754235453322,170.53694484050862,-27.428894312457942,154.55650162675346,160.4050693980875,103.71328628097066,167.25535396306017
74,740.0,169.79687869580303,165.58152341328795,173.73079573344205,170.19123082991868,-29.9289263240748,154.17033526344605,160.0958852171436,102.81616273402032,166.91370248021914
75,750.0,169.44816904685405,165.22247617344757,173.4136513844597,169.8450127750902,-32.46689592561657,153.78340163807704,159.7863546796766,101.91237371542664,166.57153295938673
76,760.0,169.0989422049334,164.86283013624535,173.09610969287908,169.4982922309032,-34.993625836652974,153.39570178459417,159.47647796946933,101.0019102394231,166.22884487367747
77,770.0,168.74919952948954,164.50258548335458,172.77817102368348,169.15106911538,-37.561094131010194,153.0072314979407,159.1662555555597,100.08460121447425,165.88564044788276
78,780.0,168.39894046959398,164.14174297931373,172.45983660901456,168.80334369301,-40.1120501820773,152.6179969840494,158.85568868142428,99.16059436012767,165.54191824345247
79,790.0,168.04816703669775,163.78030085906246,172.14110703863346,168.45511683457548,-42.678618117721996,152.22798946389784,158.54477783908933,98.22982492034805,165.19767972259226
80,800.0,167.6968764742181,163.41826079306026,171.82198315987276,168.10638769001108,-45.26581950168018,151.83721394723955,158.2335210211411,97.2922124374312,164.85292411380095
81,810.0,167.34507141567633,163.0556212797404,171.50246469160174,167.75715699840458,-47.83498019249811,151.44566632168485,157.92192277007834,96.34773824898555,164.50765283779984
82,820.0,166.99275093274886,162.6923835888704,171.1825526237329,167.40742501888462,-50.413954852477275,151.05334639121472,157.609980661311,95.39644844962493,164.1618640780419
83,830.0,166.639913795457,162.3285466346223,170.8622471646855,167.0571911516971,-53.014251698501454,150.66025407975502,157.2976966046919,94.43824089504453,163.81555852420811
84,840.0,166.28656130603264,161.9641100951212,170.54154894000308,166.7064558122738,-55.61499560938151,150.2663862686696,156.98506967118635,93.47312378600937,163.4687375229739
85,850.0,165.93269354570637,161.59907430396916,170.2204575650677,166.3552183353701,-58.210980236159536,149.87174217193407,156.67210040046635,92.50111260948948,163.1213997685006
86,860.0,165.57830925630174,161.2334380226793,169.8989743707235,166.0034792916749,-60.80722229715025,149.47632041103262,156.35878940198145,91.52211959263981,162.77354546676438
87,870.0,165.22340887394535,160.8672015756874,169.57709870562434,165.651238209892,-63.42103771707866,149.08012249148476,156.04513504801457,90.53620238409998,162.42517440428114
88,880.0,164.86799175104295,160.5003645940963,169.25483021556693,165.2984949520458,-66.03547050540195,148.68314583132016,155.73114095281633,89.5432583952793,162.0762852279088
89,890.0,164.5120589148035,160.13292605471287,168.93217011889007,164.9452491805014,-68.64201363903396,148.2853844448729,155.41680440782125,88.54331475056347,161.72688029625664
90,900.0,164.1556079501488,159.7648848059075,168.60911882470973,164.5915001699563,-71.25275615472174,147.88684292695578,155.10212587283107,87.53629913332983,161.37695689307384
91,910.0,163.79864094115234,159.3962427772724,168.2856751459304,164.23724873861755,-73.88078605264215,147.4875149360711,154.78710612710682,86.52227945531094,161.02651578024899
92,920.0,163.44115572666004,159.02699641378948,167.96183977619333,163.88249373013036,-76.49918345475581,147.08740316666888,154.47174520848097,85.50117796940374,160.67555771176615
93,930.0,163.083151485651,158.6571472602392,167.6376127700798,163.52723550334784,-79.11061147309594,146.6865050684689,154.1560402921498,84.47369900445956,160.3240799893259
94,940.0,162.7246309715803,158.2866942028683,167.31299375204682,163.1714729894854,-81.74277651854139,146.28481894576174,153.83999472313147,83.43855884967564,159.9720843316243
95,950.0,162.36558890772145,157.91563600995966,166.98798371715355,162.81520645094278,-84.3717294493004,145.88234115230938,153.5236091231412,82.39628477365612,159.61956906046365
96,960.0,162.00602772133942,157.54397313332979,166.66258108835194,162.45843487549664,-87.00186340818139,145.47907106022706,153.20687965942165,81.34700888851555,159.26653446464422
97,970.0,161.6459479674103,157.17170319321812,166.33678612381368,162.10115699397355,-89.63479805171862,145.0750112469938,152.88980962173449,80.29064933316918,158.91297858578702
98,980.0,161.28534685697306,156.79882708224108,166.01060057784,161.74337470453057,-92.27001543108585,144.67015262727597,152.57239505532164,79.22705670677416,158.55890359427917
99,990.0,160.9242266802486,156.42534282146366,165.68402126304406,161.38508578662672,-94.91111121489682,144.2645012256224,152.25464112880385,78.15649102705488,158.20430573879685
100,1000.0,,,,,,,,,
