,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
10,100.0,-4.373062118049944,-4.283406265486331,-4.32801508305113,-4.376304081369583,-3.2219853800753544,-4.23258476981497,-4.258665098014081,-4.1094931515024875,-4.309072883983132
11,110.0,-4.373940867144162,-4.284351408641045,-4.328881683732947,-4.377164121061579,-3.224413329287416,-4.233649959992515,-4.259603978215153,-4.110385920468461,-4.309964762578517
12,120.0,-4.37496596366594,-4.285442442331322,-4.329889168246605,-4.378169394086172,-3.226663215734714,-4.23486519265311,-4.260687641790066,-4.111424534331352,-4.31099987954497
13,130.0,-4.37613504945233,-4.286676469597023,-4.33103576907639,-4.37931772950753,-3.2296924947245462,-4.23622657933762,-4.261913447591975,-4.112606502890206,-4.312176010609434
14,140.0,-4.377444805599657,-4.288049877470007,-4.3323187315207585,-4.380605959585568,-3.2315458376636994,-4.237729766028242,-4.263277979977332,-4.113928434434052,-4.313490043048577
15,150.0,-4.378891350937219,-4.2895586489893045,-4.333734686937482,-4.382030325285121,-3.2361609515045915,-4.239370180046599,-4.2647773712996555,-4.115386422206964,-4.3149383294766634
16,160.0,-4.380470511429164,-4.2911985735476375,-4.3352799143829595,-4.383586751596261,-3.2400125384286795,-4.241143192321427,-4.266407522852915,-4.116976287176384,-4.316516932109093
17,170.0,-4.382177999501848,-4.292965387331672,-4.3369505208938826,-4.385271031627905,-3.243957120547232,-4.243044221604175,-4.2681642542449065,-4.118693748318507,-4.318221788638591
18,180.0,-4.38400953193159,-4.294854865670709,-4.338742564126325,-4.387078948262984,-3.248470978305719,-4.245068800796781,-4.2700434027261664,-4.120534543845677,-4.320048823734538
19,190.0,-4.385960905287439,-4.296862882223531,-4.340652133941186,-4.389006352623433,-3.2534328337135308,-4.247212616931545,-4.272040888108872,-4.122494491091158,-4.321994022119165
20,200.0,-4.388028042964709,-4.298985445771894,-4.342675405849574,-4.391049213344964,-3.2586848117156912,-4.249471533929288,-4.274152753337784,-4.124569535249658,-4.324053475484576
21,210.0,-4.390207022680883,-4.30121872133947,-4.344808674376182,-4.393203645952179,-3.2658043068077713,-4.251841603608604,-4.2763751888887525,-4.126755781389857,-4.326223411044817
22,220.0,-4.392494091114727,-4.303559041057358,-4.3470483728827976,-4.395465928927032,-3.272380097170885,-4.254319068937678,-4.278704545693454,-4.129049500398508,-4.328500207746784
23,230.0,-4.394885669730651,-4.306002907813096,-4.349391083986019,-4.397832510638698,-3.2795627697233467,-4.256900361930406,-4.281137340670324,-4.131447135064436,-4.330880403779773
24,240.0,-4.397378354987344,-4.308546994303803,-4.351833543589817,-4.40030001036158,-3.287759763227639,-4.259582098819656,-4.283670256798159,-4.13394531082042,-4.333360698646254
25,250.0,-4.399968914825973,-4.31118813920955,-4.354372640630414,-4.402865215508563,-3.2967703985687207,-4.26236107237253,-4.286300140071262,-4.1365408130932435,-4.335937951184196
26,260.0,-4.402654282668923,-4.313923340823206,-4.357005414020955,-4.405525076413783,-3.3072255292763444,-4.265234244453842,-4.289023994463834,-4.139230601629542,-4.33860917521503
27,270.0,-4.405431550453484,-4.316749750643312,-4.35972904765499,-4.408276699419564,-3.3186556258776347,-4.268198736110428,-4.291838975141672,-4.142011787227755,-4.341371533704615
28,280.0,-4.408297960587132,-4.319664665111876,-4.36254086460272,-4.411117339537843,-3.3321156843182997,-4.271251819312689,-4.294742381212627,-4.144881636042483,-4.34422233206135
29,290.0,-4.411250897703525,-4.322665518186949,-4.365438320320725,-4.4140443923096475,-3.347340468252379,-4.27439090770153,-4.29773164858187,-4.147837552378427,-4.347159010876762
30,300.0,-4.414287880565355,-4.325749873476564,-4.368418995934964,-4.417055386037248,-3.3655834190722445,-4.277613548421763,-4.300804341684881,-4.150877072242323,-4.350179138624495
31,310.0,-4.4174065538526275,-4.328915416537947,-4.371480591411701,-4.420147973911254,-3.3872082327811257,-4.280917412597267,-4.303958146632805,-4.153997861590248,-4.353280404479837
32,320.0,-4.420604680677103,-4.332159947363832,-4.3746209186701055,-4.423319926371046,-3.413782057058228,-4.284300289041685,-4.3071908635877625,-4.157197703385206,-4.356460611121443
33,330.0,-4.423880134831065,-4.335481373501664,-4.377837895176641,-4.426569123872011,-3.44750486742226,-4.2877600755549485,-4.310500399897455,-4.160474492617197,-4.359717668029616
34,340.0,-4.427230894371633,-4.338877703756018,-4.381129537506976,-4.42989355019723,-3.4905774473685205,-4.291294772635386,-4.313884763894741,-4.163826224055552,-4.363049585096414
35,350.0,-4.430655034649822,-4.342347041145751,-4.384493955642174,-4.433291285883226,-3.549621614992347,-4.2949024768095345,-4.317342058065431,-4.167250991614562,-4.366454466379052
36,360.0,-4.4341507223198064,-4.3458875780248745,-4.38792934716889,-4.436760502150038,-3.635877921765601,-4.298581374395493,-4.320870473938379,-4.170746985915245,-4.369930504303482
37,370.0,-4.437716209597277,-4.349497589773075,-4.391433992099963,-4.44029945537877,-3.595014102912223,-4.3023297360432196,-4.3244682860485035,-4.174312468877666,-4.37347597456811
38,380.0,-4.441349828952193,-4.3531754302634935,-4.395006247893517,-4.443906481813546,-3.882120830483095,-4.306145911632311,-4.328133847161181,-4.177945800227184,-4.377089230770904
39,390.0,-4.4450499881517205,-4.356919526514549,-4.398644544904862,-4.4475799924828125,-4.180054648245178,-4.310028325221907,-4.3318655836353805,-4.181645404731148,-4.380768699928713
40,400.0,-4.448815165649416,-4.360728375143861,-4.402347381712812,-4.451318468941201,-4.5111142474051755,-4.313975469646875,-4.335661990836411,-4.185409783995078,-4.384512877987858
41,410.0,-4.45264390647279,-4.364600537317059,-4.406113321776905,-4.4551204588068725,-4.92095496247739,-4.317985904420602,-4.339521628873335,-4.189237497579759,-4.3883203257239956
42,420.0,-4.456534817948464,-4.3685346354543775,-4.409940988967042,-4.4589845718426115,-5.460896575887676,-4.322058250037996,-4.343443119052644,-4.1931271728154735,-4.392189664856929
43,430.0,-4.460486566108452,-4.372529349647364,-4.41382906448481,-4.462909476412251,-6.085607280999541,-4.326191184413595,-4.347425140388984,-4.197077496972761,-4.396119574888526
44,440.0,-4.464497872385971,-4.376583413990693,-4.417776283343243,-4.466893895986764,-6.982388719172856,-4.330383441183707,-4.351466425950386,-4.201087228325429,-4.40010878929333
45,450.0,-4.468567510361867,-4.380695614075126,-4.42178143150181,-4.470936605986556,-7.804008900319867,-4.334633804154564,-4.355565759893293,-4.205155139204347,-4.4041560925616325
46,460.0,-4.47269430282384,-4.3848647834053525,-4.425843343166551,-4.47503643071528,-8.872294785989583,-4.338941106586012,-4.359721974943728,-4.209280076959929,-4.40826031775401
47,470.0,-4.4768771187472005,-4.389089801195843,-4.429960897625801,-4.479192240857529,-10.195335339611889,-4.343304226838267,-4.3639339491404465,-4.2134609367536395,-4.4124203434722
48,480.0,-4.481114871287807,-4.393369590157402,-4.434133017353298,-4.483402950947542,-11.169139077372774,-4.3477220871904745,-4.368200603697441,-4.217696659824432,-4.416635091185793
49,490.0,-4.485406514719066,-4.397703113293197,-4.438358665313579,-4.487667516591862,-11.158782639063375,-4.352193650273948,-4.372520900770306,-4.221986213748201,-4.420903523309138
50,500.0,-4.489751042896621,-4.4020893724952685,-4.44263684314326,-4.491984932757367,-11.581008647090295,-4.356717918199211,-4.376893840943424,-4.226328621162901,-4.425224640891714
51,510.0,-4.494147486719076,-4.406527406114098,-4.44696658873256,-4.496354231342894,-3.3430679950126567,-4.361293929460231,-4.3813184615577665,-4.230722938973851,-4.429597481568407
52,520.0,-4.498594912000083,-4.411016287471465,-4.451346974705853,-4.5007744792379185,-3.3495066750310243,-4.365920756746764,-4.385793834641624,-4.235168250545962,-4.434021117503602
53,530.0,-4.503092418369359,-4.415555122280071,-4.455777106471298,-4.5052447769428525,-3.355906530705473,-4.370597506744338,-4.390319064976033,-4.239663683173158,-4.438494654209064
54,540.0,-4.507639136792343,-4.420143048063101,-4.460256120661358,-4.509764256319766,-3.362273025985861,-4.3753233169507,-4.39489328880931,-4.244208403818206,-4.4430172281212785
55,550.0,-4.512234228821139,-4.4247792319267925,-4.464783183431687,-4.514332079526176,-3.1672744803088837,-4.380097354979139,-4.399515672189385,-4.248801591094696,-4.447588005394843
56,560.0,-4.516876883932334,-4.429462869240679,-4.469357489386745,-4.518947437139234,-3.177011199552526,-4.384918816387135,-4.404185409126347,-4.253442461472951,-4.4522061806497835
57,570.0,-4.521566319657295,-4.434193182053614,-4.47397825976552,-4.5236095469573625,-3.186522433283196,-4.389786924559667,-4.408901720756922,-4.2581302603469995,-4.456870975275961
58,580.0,-4.526301778756731,-4.438969418252422,-4.478644741426868,-4.528317652599265,-3.196457896974104,-4.394700927171441,-4.413663853804502,-4.262864271858478,-4.461581636526721
59,590.0,-4.531082529185791,-4.443790850276774,-4.483356205660786,-4.533071022410681,-3.206887863353972,-4.399660097792171,-4.418471079434783,-4.267643772460881,-4.466337435789675
60,600.0,-4.535907862126218,-4.448656773691866,-4.488111946871452,-4.537868948118545,-3.216726703336411,-4.40466373233929,-4.423322692126447,-4.272468098743894,-4.471137667774072
61,610.0,-4.5407770913428,-4.45356650619747,-4.492911281735347,-4.5427107440647365,-3.225849456320645,-4.409711149615125,-4.428218008372733,-4.277336589794054,-4.475981649732948
62,620.0,-4.545689552110141,-4.458519386982531,-4.49775354818311,-4.54759574586225,-3.234276586200293,-4.414801689409824,-4.43315636610536,-4.282248607569446,-4.480868719911495
63,630.0,-4.550644600164715,-4.463514775068976,-4.502638104201902,-4.552523309638372,-3.242127181375821,-4.4199347119985815,-4.43813712366986,-4.287203566458234,-4.48579823680993
64,640.0,-4.555641610686554,-4.468552049354404,-4.507564327245462,-4.557492810952829,-3.2494866413806145,-4.425109597009582,-4.443159658439576,-4.29220083931128,-4.4907695784585835
65,650.0,-4.560679977823602,-4.473630607233699,-4.512531613379209,-4.562503644347001,-3.2564311322234647,-4.430325742586112,-4.44822336642176,-4.297239887414053,-4.495782141065839
66,660.0,-4.565759113307314,-4.478749863571588,-4.517539376155508,-4.567555221994782,-3.2630388236439987,-4.435582564377871,-4.453327661540619,-4.302320139066243,-4.500835339211206
67,670.0,-4.57087844644846,-4.483909250335438,-4.522587046401378,-4.572646973247366,-3.269372466515443,-4.440879496333146,-4.458471974648163,-4.307441068113877,-4.505928604166307
68,680.0,-4.576037422469867,-4.489108215966333,-4.527674070812727,-4.577778343830416,-3.2754875047697496,-4.446215987429692,-4.463655753009548,-4.312602151178991,-4.511061383411709
69,690.0,-4.581235503210263,-4.494346224496396,-4.532799912212412,-4.582948795389888,-3.281408547321398,-4.451591502074342,-4.468878459377705,-4.3178029022035185,-4.516233140465306
70,700.0,-4.58647216442725,-4.499622754806526,-4.537964047862154,-4.588157804554117,-3.287179363420413,-4.457005521304751,-4.474139571245341,-4.323042825361882,-4.521443353005333
71,710.0,-4.591746897600389,-4.5049373002464606,-4.543165969677665,-4.593404862458678,-3.2928187175447348,-4.462457539407628,-4.479438580976895,-4.3283214629762,-4.526691514180223
72,720.0,-4.597059207051565,-4.5102893678823435,-4.548405183521844,-4.598689474200661,-3.2983491307613444,-4.46794706429675,-4.484774994610987,-4.333638349486421,-4.531977130052964
73,730.0,-4.602408611506098,-4.515678478266454,-4.553681208099615,-4.6040111578099,-3.3037916217249363,-4.473473618075328,-4.490148331172207,-4.338993062107503,-4.537299720774588
74,740.0,-4.607794641590758,-4.521104164838175,-4.558993575190751,-4.60936944506773,-3.309159742773448,-4.479036735435526,-4.495558122782581,-4.344385173336618,-4.542658818478907
75,750.0,-4.6132168411772225,-4.526565972726992,-4.564341828787811,-4.614763879113358,-3.314463288146639,-4.484635962687828,-4.501003913780714,-4.349814278693769,-4.548053968107839
76,760.0,-4.61867476524628,-4.532063459497545,-4.569725524520173,-4.620194015670586,-3.3197190979001365,-4.490270858854878,-4.506485260136068,-4.355279985694745,-4.553484726054758
77,770.0,-4.6241679808268215,-4.537596193875688,-4.5751442293913565,-4.625659421566678,-3.324922904358932,-4.495940993226075,-4.512001729263619,-4.360781878355232,-4.558950660693626
78,780.0,-4.629696065589354,-4.543163755674577,-4.580597521539645,-4.631159674730097,-3.3300982359890425,-4.501645948391431,-4.51755289970999,-4.366319626537665,-4.564451350587405
79,790.0,-4.6352586083634995,-4.548765734756872,-4.5860849895229165,-4.636694363842199,-3.335241211486436,-4.507385314246436,-4.5231383604157145,-4.371892864137615,-4.569986385491993
80,800.0,-4.640855207255581,-4.554401731898004,-4.591606232116816,-4.642263087471539,-3.340356750353361,-4.513158693923902,-4.528757709971943,-4.377501232848108,-4.5755553648794605
81,810.0,-4.646485471362808,-4.56007135703903,-4.597160857666359,-4.647865454379457,-3.3454575137260334,-4.5189656984337745,-4.53441055819952,-4.383144400023771,-4.5811578985166195
82,820.0,-4.652149018583354,-4.565774230188641,-4.602748484255835,-4.653501082764805,-3.350541112030094,-4.524805949147888,-4.5400965228878505,-4.388822059488671,-4.586793604961353
83,830.0,-4.657845475958999,-4.571509980017632,-4.608368738929232,-4.659169599843563,-3.3556094101500524,-4.530679076640282,-4.545815231898368,-4.394533881152219,-4.592462112466428
84,840.0,-4.663574479932707,-4.577278244184432,-4.614021257636379,-4.664870641900703,-3.360668111350404,-4.536584719695835,-4.551566321315997,-4.400279573240973,-4.59816305823743
85,850.0,-4.669335675278024,-4.583078669044511,-4.6197056846384115,-4.670603853586238,-3.3657238674159093,-4.542522526186357,-4.557349436057439,-4.406058854086465,-4.603896087473832
86,860.0,-4.675128714783772,-4.588910908856518,-4.625421672773325,-4.676368888074377,-3.370774895808786,-4.548492152104624,-4.563164229294781,-4.41187142940116,-4.609660853939569
87,870.0,-4.680953259596157,-4.594774626187815,-4.631168882426962,-4.682165406339243,-3.375821723182252,-4.554493262084572,-4.569010361696588,-4.417717048270526,-4.615457019266188
88,880.0,-4.6868089783935245,-4.600669491180263,-4.636946981738013,-4.687993077154871,-3.3808683937658683,-4.560525527614851,-4.574887502724694,-4.42359543376117,-4.62128425258351
89,890.0,-4.692695547669677,-4.606595181296457,-4.642755646606126,-4.6938515767527536,-3.3859190924637343,-4.566588626975092,-4.58079532795918,-4.429506348390163,-4.6271422312196
90,900.0,-4.698612650500113,-4.612551381202539,-4.648594559977909,-4.699740588517323,-3.3909733670193574,-4.572682247918701,-4.586733520864655,-4.4354495407856875,-4.633030638698068
91,910.0,-4.704559977857935,-4.618537783175668,-4.654463411418493,-4.705659803166423,-3.39602469011014,-4.578806082914962,-4.592701771936747,-4.441424801295245,-4.638949166225415
92,920.0,-4.710537226686785,-4.624554085163289,-4.66036189764321,-4.711608917803405,-3.401086510438834,-4.5849598331268,-4.598699778274289,-4.447431896000432,-4.644897511777136
93,930.0,-4.716544100761152,-4.6305999926783485,-4.666289721771768,-4.7175876364207125,-3.4061594037871172,-4.5911432052059435,-4.604727242926501,-4.453470764067963,-4.6508753791880695
94,940.0,-4.722580310958951,-4.63667521708684,-4.672246593166658,-4.723595669091567,-3.411231859062329,-4.597355912370211,-4.61078387657221,-4.459540943498659,-4.656882479523824
95,950.0,-4.728645572734576,-4.642779475876658,-4.678232227608614,-4.729632732337925,-3.4163143020132747,-4.603597673636099,-4.616869395451511,-4.465642355043047,-4.662918529335765
96,960.0,-4.734739609075515,-4.648912492845738,-4.684246346314119,-4.735698548408121,-3.4214058686755684,-4.609868214641718,-4.622983520856226,-4.471774845619326,-4.668983251528311
97,970.0,-4.7408621484081905,-4.655073997027951,-4.690288676638571,-4.741792845324402,-3.4265062779459177,-4.616167267486906,-4.62912598133621,-4.47793822752889,-4.675076374359844
98,980.0,-4.74701292413684,-4.661263723740577,-4.696358951845319,-4.747915357356383,-3.431618069638068,-4.622494567577311,-4.63529650955138,-4.484132312341538,-4.681197632520265
99,990.0,-4.753191676136767,-4.667481413176844,-4.702456909638302,-4.754065823438508,-3.43673723877475,-4.628849858856608,-4.641494845455498,-4.490356996995993,-4.687346764973116
100,1000.0,,,,,,,,,
