calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f94ec4b0-49ee-4e45-91cb-32cbab627705,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A15--beta-W,A15--beta-W,4.473063128221123,4.473063128221123,4.473063128221123,90.0,90.0,90.0,1e-06,negative,363.053,104.773,104.773,-0.000,-0.000,0.000,104.773,363.053,104.773,-0.000,-0.000,0.000,104.773,104.773,363.053,-0.000,-0.000,0.000,0.000,0.000,0.000,70.350,-0.000,-0.000,0.000,0.000,0.000,0.000,70.350,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.350
f94ec4b0-49ee-4e45-91cb-32cbab627705,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A15--beta-W,A15--beta-W,4.473063128221123,4.473063128221123,4.473063128221123,90.0,90.0,90.0,1e-06,positive,363.051,104.772,104.772,0.000,0.000,-0.000,104.772,363.051,104.772,0.000,-0.000,-0.000,104.772,104.772,363.051,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.350,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.350,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.350
f95ed8e4-965b-44b1-898b-ce1ab8cfebd7,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,2.8078280535431825,2.8078280535431825,90.0,90.0,90.0,1e-08,negative,239.873,174.692,174.692,0.000,0.000,0.000,174.692,239.873,174.692,0.000,-0.000,-0.000,174.692,174.692,239.873,0.000,0.000,0.000,-0.000,0.000,-0.000,140.678,0.000,0.000,-0.000,0.000,-0.000,0.000,140.678,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,140.678
f95ed8e4-965b-44b1-898b-ce1ab8cfebd7,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,2.8078280535431825,2.8078280535431825,90.0,90.0,90.0,1e-08,positive,239.873,174.692,174.692,-0.000,-0.000,-0.000,174.692,239.873,174.692,-0.000,0.000,-0.000,174.692,174.692,239.873,-0.000,-0.000,-0.000,0.000,-0.000,0.000,140.678,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,140.678,-0.000,0.000,-0.000,0.000,-0.000,0.000,140.678
a47ec36a-5da8-4872-85f3-99f78863d17d,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,2.8078280535431825,2.8078280535431825,90.0,90.0,90.0,1e-07,negative,239.873,174.692,174.692,0.000,0.000,0.000,174.692,239.873,174.692,0.000,-0.000,0.000,174.692,174.692,239.873,0.000,0.000,-0.000,0.000,-0.000,0.000,140.678,-0.000,-0.000,-0.000,0.000,0.000,0.000,140.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,140.678
a47ec36a-5da8-4872-85f3-99f78863d17d,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,2.8078280535431825,2.8078280535431825,90.0,90.0,90.0,1e-07,positive,239.873,174.692,174.692,-0.000,0.000,-0.000,174.692,239.873,174.692,-0.000,0.000,0.000,174.692,174.692,239.873,-0.000,0.000,-0.000,-0.000,0.000,-0.000,140.678,0.000,-0.000,0.000,-0.000,-0.000,-0.000,140.678,-0.000,0.000,-0.000,-0.000,-0.000,0.000,140.678
e250f52a-a44e-4ca7-8834-fae51114a9dd,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,2.8078280535431825,2.8078280535431825,90.0,90.0,90.0,1e-06,negative,239.874,174.693,174.693,-0.000,-0.000,0.000,174.693,239.874,174.693,0.000,-0.000,-0.000,174.693,174.693,239.874,0.000,0.000,0.000,0.000,-0.000,0.000,140.678,0.000,-0.000,-0.000,0.000,0.000,0.000,140.678,0.000,-0.000,0.000,0.000,0.000,-0.000,140.678
e250f52a-a44e-4ca7-8834-fae51114a9dd,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,2.8078280535431825,2.8078280535431825,90.0,90.0,90.0,1e-06,positive,239.873,174.692,174.692,-0.000,-0.000,-0.000,174.692,239.873,174.692,0.000,-0.000,-0.000,174.692,174.692,239.873,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,140.678,0.000,0.000,0.000,-0.000,-0.000,0.000,140.678,-0.000,0.000,-0.000,-0.000,-0.000,0.000,140.678
4f0f66a0-092c-4ec8-a2bb-758a842bb230,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110688116966,2.501511068811696,8.15945461974147,90.0,90.0,120.00000000000001,1e-08,negative,326.115,136.020,121.801,-0.000,0.000,0.000,141.199,320.936,121.801,0.000,0.000,-0.000,121.801,121.801,340.049,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.097,0.000,0.000,0.000,-0.000,0.000,-0.000,74.097,0.000,0.000,0.000,-0.000,-0.000,0.000,89.868
4f0f66a0-092c-4ec8-a2bb-758a842bb230,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110688116966,2.501511068811696,8.15945461974147,90.0,90.0,120.00000000000001,1e-08,positive,326.115,136.020,121.801,-0.000,-0.000,0.000,136.020,326.115,121.801,0.000,-0.000,0.000,121.801,121.801,340.049,-0.000,0.000,0.000,-0.000,0.000,0.000,74.097,-0.000,0.000,-0.000,0.000,-0.000,0.000,74.097,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.868
bfb2cde9-9dd7-44b7-8fb0-189571d47a50,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110688116966,2.501511068811696,8.15945461974147,90.0,90.0,120.00000000000001,1e-07,negative,326.115,136.020,121.801,0.000,0.000,0.000,141.199,320.936,121.801,-0.000,-0.000,-0.000,121.801,121.801,340.049,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.097,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.097,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.047
bfb2cde9-9dd7-44b7-8fb0-189571d47a50,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110688116966,2.501511068811696,8.15945461974147,90.0,90.0,120.00000000000001,1e-07,positive,320.936,141.199,121.801,0.000,-0.000,0.000,141.199,320.936,121.801,0.000,-0.000,0.000,121.801,121.801,340.048,0.000,-0.000,0.000,0.000,0.000,-0.000,74.097,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.097,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.047
1cd05214-f1ed-42b5-8eff-b12719fd49f3,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110688116966,2.501511068811696,8.15945461974147,90.0,90.0,120.00000000000001,1e-06,negative,326.116,136.021,121.801,-0.000,0.000,0.000,141.200,320.937,121.801,-0.000,0.000,-0.000,121.801,121.801,340.050,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.097,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.097,-0.000,-0.000,0.000,-0.000,-0.000,0.000,89.868
1cd05214-f1ed-42b5-8eff-b12719fd49f3,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110688116966,2.501511068811696,8.15945461974147,90.0,90.0,120.00000000000001,1e-06,positive,326.113,136.020,121.800,-0.000,0.000,0.000,136.020,326.113,121.800,0.000,-0.000,0.000,121.800,121.800,340.047,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.097,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.097,0.000,0.000,-0.000,0.000,0.000,-0.000,89.868
34e1ff0c-8afb-4565-927b-9fd707e51dd5,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A3--Mg--hcp,oqmd-592630,2.502308897402809,2.5023088974028087,4.075717420418606,90.0,90.0,120.00000000000001,1e-08,negative,326.300,135.583,122.523,-0.000,-0.000,0.000,135.583,326.300,122.523,-0.000,-0.000,0.000,122.523,122.523,338.797,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.774,-0.000,0.000,-0.000,0.000,0.000,0.000,68.774,0.000,-0.000,0.000,0.000,-0.000,-0.000,90.877
34e1ff0c-8afb-4565-927b-9fd707e51dd5,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A3--Mg--hcp,oqmd-592630,2.502308897402809,2.5023088974028087,4.075717420418606,90.0,90.0,120.00000000000001,1e-08,positive,326.300,135.583,122.523,0.000,0.000,0.000,140.065,321.819,122.523,-0.000,0.000,-0.000,122.523,122.523,338.797,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.774,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,90.877
59cc0357-20b3-466e-beef-988cac3a9b6d,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A3--Mg--hcp,oqmd-592630,2.502308897402809,2.5023088974028087,4.075717420418606,90.0,90.0,120.00000000000001,1e-07,negative,321.819,140.065,122.523,-0.000,-0.000,0.000,135.584,326.300,122.523,0.000,-0.000,0.000,122.523,122.523,338.797,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.774,-0.000,0.000,-0.000,0.000,0.000,0.000,68.774,0.000,-0.000,0.000,0.000,-0.000,-0.000,95.358
59cc0357-20b3-466e-beef-988cac3a9b6d,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A3--Mg--hcp,oqmd-592630,2.502308897402809,2.5023088974028087,4.075717420418606,90.0,90.0,120.00000000000001,1e-07,positive,321.819,140.065,122.522,0.000,0.000,-0.000,140.065,321.819,122.522,0.000,0.000,-0.000,122.522,122.522,338.797,-0.000,0.000,-0.000,-0.000,0.000,-0.000,68.774,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.774,-0.000,0.000,-0.000,-0.000,0.000,0.000,95.358
86e84ab4-85e0-4b38-acf5-2c6d5e3cd08e,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A3--Mg--hcp,oqmd-592630,2.502308897402809,2.5023088974028087,4.075717420418606,90.0,90.0,120.00000000000001,1e-06,negative,326.302,135.584,122.523,-0.000,-0.000,0.000,135.584,326.301,122.523,-0.000,-0.000,0.000,122.523,122.523,338.798,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.774,-0.000,0.000,-0.000,0.000,0.000,0.000,68.774,0.000,-0.000,0.000,-0.000,0.000,-0.000,90.877
86e84ab4-85e0-4b38-acf5-2c6d5e3cd08e,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A3--Mg--hcp,oqmd-592630,2.502308897402809,2.5023088974028087,4.075717420418606,90.0,90.0,120.00000000000001,1e-06,positive,326.299,135.583,122.522,-0.000,0.000,-0.000,135.583,326.299,122.522,0.000,0.000,-0.000,122.522,122.522,338.796,0.000,0.000,-0.000,-0.000,0.000,-0.000,68.774,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.774,-0.000,0.000,-0.000,0.000,-0.000,0.000,90.877
15c45ceb-7483-46cf-81d3-7a0668e45e25,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A4--C--dc,A4--C--dc,5.4208698361936,5.4208698361936,5.4208698361936,90.0,90.0,90.0,1e-08,negative,4147.714,873.726,873.726,0.000,0.000,0.000,873.726,4147.714,873.726,0.000,0.000,0.000,873.726,873.726,4147.714,0.000,0.000,0.000,-0.000,-0.001,-0.001,954.190,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,954.190,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,954.190
ef728bfb-e537-42bd-bfd5-2016aea69e4e,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A4--C--dc,A4--C--dc,5.10928471413051,5.10928471413051,5.10928471413051,90.0,90.0,90.0,1e-08,negative,115.370,44.857,44.857,-0.000,-0.000,-0.000,44.857,115.370,44.857,-0.000,0.000,-0.000,44.857,44.857,115.370,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.937,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.937,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.937
15c45ceb-7483-46cf-81d3-7a0668e45e25,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A4--C--dc,A4--C--dc,5.4208698361936,5.4208698361936,5.4208698361936,90.0,90.0,90.0,1e-08,positive,4147.728,873.728,873.728,-0.000,-0.000,-0.000,873.728,4147.728,873.728,-0.000,-0.000,-0.000,873.728,873.728,4147.728,-0.000,-0.000,-0.000,0.000,0.001,0.001,954.190,-0.000,0.000,0.001,0.000,0.001,-0.000,954.190,0.000,0.001,0.001,0.000,-0.000,0.000,954.190
ef728bfb-e537-42bd-bfd5-2016aea69e4e,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A4--C--dc,A4--C--dc,5.10928471413051,5.10928471413051,5.10928471413051,90.0,90.0,90.0,1e-08,positive,115.370,44.857,44.857,0.000,0.000,0.000,44.857,115.370,44.857,0.000,0.000,0.000,44.857,44.857,115.370,0.000,0.000,0.000,0.000,0.000,0.000,45.937,-0.000,0.000,0.000,-0.000,0.000,0.000,45.937,0.000,0.000,0.000,-0.000,0.000,-0.000,45.937
b2d4966b-cc2b-444f-ba08-2b8c5f828238,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A4--C--dc,A4--C--dc,5.4208698361936,5.4208698361936,5.4208698361936,90.0,90.0,90.0,1e-07,negative,4147.649,873.717,873.717,0.000,0.000,0.000,873.717,4147.649,873.717,0.000,-0.000,0.000,873.717,873.717,4147.649,0.000,0.000,0.000,-0.003,-0.006,-0.006,618.301,0.000,0.000,-0.006,-0.003,-0.006,0.000,618.301,0.000,-0.006,-0.006,-0.003,0.000,0.000,618.301
dc4baf42-2c71-4d2f-8c82-854068d66482,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A4--C--dc,A4--C--dc,5.10928471413051,5.10928471413051,5.10928471413051,90.0,90.0,90.0,1e-07,negative,115.370,44.857,44.857,-0.000,0.000,-0.000,44.857,115.370,44.857,-0.000,-0.000,-0.000,44.857,44.857,115.370,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.166,0.000,0.000,-0.000,0.000,0.000,0.000,68.166,-0.000,-0.000,0.000,0.000,0.000,0.000,68.166
