,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
71,710.0,25.74148921686569,25.7044404823303,25.546765243578864,25.726116357567662,-74.62956278686988,25.69388412326857,25.623404022526714,26.202263578793797,25.65820116243851
72,720.0,25.76970637938832,25.733405012964464,25.57222564844806,25.75363384943859,-61.079133020560576,25.72377739554115,25.650165914192822,26.27760296916311,25.686235688748756
73,730.0,25.797019051949732,25.762194544286032,25.597607644025036,25.781536505234016,-52.38195519871024,25.753315600335153,25.67687148082077,26.341460902132468,25.71345052276609
74,740.0,25.824730952756642,25.79032746228755,25.62267418883051,25.808513337446737,-46.10650847011028,25.782170110354915,25.703270901866436,26.41350739582285,25.740781792060186
75,750.0,25.851679909815097,25.818681287033424,25.647361996484406,25.83578081245379,-34.54342431645462,25.811468772009132,25.72929395446787,26.486429242376392,25.767618505851566
76,760.0,25.878876038790075,25.84668179995592,25.67181528075913,25.862617100518815,-38.13344230939273,25.839786358265297,25.755141381275003,26.534544924787046,25.794680142380443
77,770.0,25.905623144780833,25.87459714952427,25.696185432247248,25.889341917465952,-21.15501824118106,25.869674008679343,25.780911297859156,26.638412090592233,25.820982444055467
78,780.0,25.932618721138002,25.901967240659335,25.720256526784336,25.916014469949562,-24.35077399104632,25.897004872047486,25.80637071062535,26.7088404134797,25.847575892270566
79,790.0,25.958750930192043,25.92974096938783,25.744176324567356,25.942286130843144,-20.913148645684423,25.926511855299925,25.831253907965888,26.778147474608808,25.87365883032101
80,800.0,25.985611447276476,25.956885621062536,25.76774010066819,25.968678980727972,-11.404954668723983,25.954440692468264,25.857059100354448,26.860348014586773,25.89995908530127
81,810.0,26.01180691423624,25.984371454011683,25.79135763187325,25.99489778109657,-13.415044623241906,25.982961302111,25.881562660153755,26.956816181615704,25.92559948478294
82,820.0,26.037863172696564,26.011377848423738,25.81469404124967,26.020883109694275,-12.1052027551516,26.011456092359293,25.906659452884867,27.028455239271832,25.951549559853348
83,830.0,26.0642511648923,26.038416226462438,25.837965542693258,26.046937504914155,-7.685489050954679,26.03939752293195,25.931160677744455,27.12440999267915,25.977495678684864
84,840.0,26.09037531910344,26.065511228222043,25.860948066034084,26.072752937107367,-2.3869648811988267,26.067733305835212,25.9557973516054,27.222924216863074,26.00291978754491
85,850.0,26.116218173338495,26.092263526076103,25.884099970712118,26.098702066904973,-3.8772863892375344,26.095934257708027,25.980352412814327,27.30565384224396,26.028521221377954
86,860.0,26.14229560712704,26.119238377846656,25.9068156714592,26.12443064248053,-3.4858981886591494,26.12466708664013,26.00443509130865,27.41869438349766,26.053969648561413
87,870.0,26.168156807878457,26.14605997898179,25.929485735243173,26.150164431519666,-0.1316129899183653,26.152682337094944,26.029350942565006,27.505052179869008,26.079182782575685
88,880.0,26.194260345124597,26.172732108980654,25.952341451702733,26.175838443407063,3.4201567530900023,26.180124307115772,26.053083194508876,27.61956223474658,26.104971979976447
89,890.0,26.219772993669462,26.199366031022358,25.974994337443402,26.201407040736562,3.070660487204118,26.209493329096354,26.077325698413574,27.717562894382844,26.129854790967148
90,900.0,26.246027958869497,26.22652410788406,25.997276344376825,26.227233985326766,-2.562959139942365,26.236932029294188,26.101565505586287,27.846940557891106,26.15530210975015
91,910.0,26.271561841609664,26.252722637008105,26.019845858775533,26.252699273424902,9.216753906491498,26.266069449713,26.125630508770826,27.950966661112407,26.180733914199937
92,920.0,26.29731112624848,26.279808068813225,26.042247807502104,26.278434750072055,9.829138498441862,26.294312404173567,26.14913235921225,28.204120526108085,26.205538663865447
93,930.0,26.323718134040725,26.306462783284818,26.064522576059716,26.303914513428328,-0.39308915791648696,26.32278644540126,26.173750079316527,28.096128659998836,26.231116559748354
94,940.0,26.348696627011787,26.333100039174827,26.087009995411865,26.329648302627927,9.058449061626717,26.35098561255684,26.197828614711742,28.326361256463613,26.256094250364043
95,950.0,26.375089133396884,26.3600694956572,26.10899528041849,26.355160652928,8.36289609906752,26.37983206430192,26.221061877007788,28.487389030200408,26.2814254832492
96,960.0,26.40117397828139,26.38655889287855,26.131287091961106,26.38066135037004,8.190551920024223,26.409369366330765,26.245639710433736,28.613398620481796,26.306368745070046
97,970.0,26.42667702317131,26.41370013018128,26.15384695384529,26.406760638156285,10.652902905840198,26.43683091873229,26.26882599429113,28.735101471883773,26.33208749901609
98,980.0,26.45315430639877,26.440344248335816,26.175458411417484,26.43214296439306,6.975793042760169,26.4672597601902,26.293750136378687,28.933889331763734,26.356727512324714
99,990.0,26.478383475248442,26.467574370414074,26.19819704116354,26.45791730628465,12.591041997156893,26.494863762358282,26.316562005435376,29.05909962518128,26.382885901694788
100,1000.0,,,,,,,,,
