calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b3207711-cfd5-4aaf-a77d-9b920cf0549e,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--322,322,2131.42
1772d38f-fb12-4d3b-9d1f-02a78ee62c02,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--332,332,2132.65
9be47e0c-11e2-4415-9c44-c5cef9ec4dac,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--100,100,2144.83
f6a81b76-2e9e-4664-ad73-1136f9f8ced6,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--221,221,2147.36
e6167da5-a950-4397-b1e1-156351c44e7e,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--331,331,2149.44
ab160097-6e11-4369-b5ea-955ee49fe060,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--311,311,2151.56
2f9ac8b1-b711-449b-a50b-dfd87354edc3,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--310,310,2164.74
2bdbbe77-cc56-4b56-a17c-3520a2e643d2,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--320,320,2169.01
34fcd213-e23b-405f-9635-ad1f922f2ffc,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--210,210,2180.36
88d45645-92c5-48d6-8f4d-82800eb33e34,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--210,210,-1502.98
5ed88cc3-4818-4363-af2b-a387cbfa5c2b,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--100,100,-17363.36
1ef9415a-b47d-4d36-98a7-ec06856864c0,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--311-2,311-2,-3079.76
6b821b8e-dc19-4c65-b553-0ce9fba66ff2,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--211,211,-3772.38
ee1f70eb-18cc-4f81-8b70-8e46e151985f,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--221,221,-56202.72
1f037426-df72-457c-b3a7-42a7eae81360,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--310,310,-59397.75
f33ee78f-b229-4b15-a821-0a9d823e775d,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--320,320,-68063.33
d510658a-4f34-40de-a976-61813151dfa3,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--321,321,-70778.04
bf69c46e-53ec-40e3-bdd6-2afc43b61bfa,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--111-1,111-1,1669.82
07f48136-bc0a-4210-a327-9b78e0e63c78,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--111-2,111-2,533.29
85566a6f-f764-4057-94d4-4dcdbc8cc2f3,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--110,110,558.77
db347265-4152-4e41-9c33-a9151b1703cd,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--331-2,331-2,571.86
63b0f99c-1a82-4316-afcf-3b17cd18b040,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--311-1,311-1,796.04
