,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
10,100.0,0.1733558027865229,4.490377900440337,0.19090297840737333,3.519914123525781,0.34614561281985057,4.6059571269583355,1.171328932411394,4.484984927134153,4.488238606312921,4.486751770880968,0.19101152166463958,1.0951559468106298,1.3442849717443381,4.487140927257777,1.1010106079810995,0.19689562788221437,0.19706259433131315,0.18731534040584022,0.19371579746920628,0.18906127602354572,0.9523425816422572,0.2520023583316739,0.25434149999698624,0.19804865176878164,1.170898004755135,1.3442698976113294
11,110.0,0.23774226625578074,4.899680717464667,0.26766918867865247,3.9013044011334723,0.47980515114598693,4.9444393848666826,1.3882936129553685,4.894345526461575,4.897606107397265,4.896119125544712,0.2632457560959257,1.317100799989447,1.5939603066930361,4.896507882176114,1.3225830031437626,0.2717938033664238,0.2722112912432775,0.2579691079371291,0.26718340907173876,0.2604141874989453,1.1653295686013114,0.3511091368626228,0.35501500977202305,0.27970828424887945,1.3878134108288298,1.5939527178977397
12,120.0,0.3185909540609092,5.2908732025144,0.36426614342900826,4.274914351435417,0.6400921624283635,5.2661101143503375,1.6288701438402622,5.285600965080867,5.288869067985868,5.287381926590507,0.35424554357512184,1.5594036045403041,1.8631855113502969,5.287770247139756,1.5646428774642234,0.3656256747316127,0.3669269820681404,0.3468988170322055,0.3597457108778968,0.3502577540201598,1.3978558974131405,0.47369686896010665,0.4794346766863356,0.38225159784245855,1.6283294759263665,1.8631849663749038
13,130.0,0.4182178416115412,5.663549138110478,0.4821116716375921,4.6399199923475125,0.8258208484943894,5.5719597422519085,1.889744663325153,5.658343742891712,5.661619835373455,5.660132524542334,0.46641100233750277,1.819786695126041,2.1488456861414473,5.6605203815859895,1.8248802576896155,0.48030784355011374,0.48359100664226545,0.4564705950016438,0.4737927742365412,0.4609722311691971,1.647866223886559,0.6208662971811112,0.6285900386913235,0.5066181614739749,1.8891344162458545,2.1488517620828724
14,140.0,0.538698609593722,6.01830236863724,0.6219555637141699,4.995985502476947,1.0351212292941254,5.863553322497097,2.1679507307409387,6.013166125919214,6.0164504877031675,6.014963001525105,0.6016979322902856,2.0960136044332587,2.448283241191279,6.0153503786091855,2.1010352150899356,0.6172190497598852,0.6240612605765974,0.5886531496562287,0.611237661196066,0.5945199433004685,1.913353985218808,0.7930421819360414,0.802791334025333,0.6529737554232135,2.1672631919072107,2.448295531924604
15,150.0,0.6817362556429893,6.356409224559564,0.7839506442159033,5.34318270792275,1.2657788052537222,6.1426792519661,2.4609063657757133,6.351342936827771,6.354635668003562,6.353148004369788,0.7614959137453939,2.386008568080933,2.7592612390760296,6.353534895523383,2.391015754932979,0.7771586323566114,0.7895609880236611,0.7448953302868409,0.7733994937995791,0.7523232099409635,2.1924539841630315,0.9900612268646516,1.0017720851319356,0.8208685928088209,2.46013425589234,2.7592793569874594
16,160.0,0.848567155288663,6.679524127864914,0.9677587628525477,5.681874266538559,1.5154863748363372,6.411136014970739,2.7663730222272966,6.674527329652921,6.677828379062141,6.676340539065171,0.9465726664041921,2.6878958760970972,3.0798874165422467,6.676726947144393,2.69293541794962,0.9603625171452689,0.9806434604386429,0.9260627221518268,0.9609565627872507,0.9352044190095873,2.4834748717407487,1.21126950871409,1.22479485763679,1.0094126673732677,2.765508490809193,3.0799109970838394
17,170.0,1.0399090333304444,6.989441271109245,1.1726616143016853,6.012600213999393,1.7820065050882563,6.6706125550435535,3.0823965918459897,6.984512516600986,6.987821715913373,6.986333703129108,1.1570753629887285,2.9999988688312524,3.4085387057629886,6.986719637831671,3.0051106413646904,1.16655625133763,1.1972169799373897,1.132427029409948,1.1739575252221908,1.1433806598201675,2.7848993115407237,1.4556156547327799,1.470747478629602,1.2174329823372994,3.0814303875087203,3.408567412989728
18,180.0,1.2559484311264928,7.28793077242757,1.3976600850990482,6.33598566964895,2.0632605250960765,6.92262841219129,3.407254621130041,7.283067908206988,7.286385004282791,7.284896824080311,1.392574648963205,3.3208216127878387,3.7438002954891947,7.2852823000606755,3.3260410366654383,1.3950277788172079,1.4386112400817388,1.3636969217362798,1.4118745463461126,1.3765003203475932,3.095368785485892,1.7217350289809967,1.738226625091895,1.4435973271214713,3.4061755658803285,3.7438338268074207
19,190.0,1.4963616077389366,7.576638796706757,1.6415560049603017,6.652674034730378,2.357364709003547,7.168510185851061,3.7394157512055988,7.571839193696718,7.57516387611301,7.573675535075611,1.6521366753971516,3.6490252293292063,4.084420907875479,7.574060570333895,3.654384612124666,1.6447075136326401,1.7036675962107406,1.6190778406400124,1.6736826416501012,1.6337082010070756,3.4136625497678788,2.0080244950055737,2.025609895059132,1.6865024567398992,3.738210561845113,4.084458996881096
20,200.0,1.7603609883874123,7.857035681578145,1.9030161697300185,6.9632832440326755,2.6626326901003305,7.409389023291243,4.077510056653307,7.852296419906696,7.855628342939117,7.854139848397835,1.9344103037515896,3.983404482324142,4.429281323415448,7.854524463002555,3.9889335556011147,1.914247694610548,1.9908393085448597,1.8973492304605144,1.9579520032740534,1.91372705281611,3.738675773798863,2.3127087081662943,2.3311184845535737,1.9447314822041297,4.076163488530139,4.429323740410208
21,210.0,2.046758861861097,8.130396819441934,2.1806212589184657,7.2683801122140475,2.9775590541906247,7.646209578026114,4.420307090727509,8.125714829342886,8.129053628749,8.127564988424272,2.2377193589206517,4.322866911512957,4.777372313557086,8.12794920353058,4.328592840674731,2.2020963279913075,2.298291673685716,2.1969496080866,2.262943257110819,2.214945730534499,4.069399382559832,2.633898905035598,2.6528722060934875,2.2168878285617746,4.418802336912177,4.777418863865226
22,220.0,2.354040614735899,8.397804018931772,2.4729030172789406,7.568467592804292,3.3007946332058102,7.879744697461413,4.766698798741553,8.393176184362723,8.39652148974304,8.395032711486387,2.5601525971153505,4.6664152083511725,5.127778755106616,8.395416548618373,4.672362308270528,2.5065632781782994,2.623995394733627,2.516062123633461,2.5866986292529184,2.535506627437726,4.404902746599011,2.969644760417985,2.9889378611231967,2.5016130914127506,4.765018059594884,5.127829275625536
23,230.0,2.6804409801898244,8.660158409974803,2.7783727914667145,7.863980561605078,3.631120211924626,8.110612518272466,5.115685400901171,8.65558164226271,8.658933085883975,8.65744417749017,2.8996465349118385,5.013132829475774,5.479667666385183,8.657827658025944,5.019322165107554,2.825877501483696,2.965809296597689,2.852695411892194,2.927124575951039,2.8733873477276903,4.7443196047972584,3.317979532178026,3.337371398161401,2.797594887704079,5.113810539026785,5.479722020930129
24,240.0,3.024018237601314,8.918198870165059,3.0955438476753208,8.155286818475297,3.967422463365101,8.339294121914513,5.466363194093341,8.913670158443425,8.917027381294503,8.91553835037175,3.254058307410114,5.362172560645663,5.832278753561821,8.915921495182312,5.368621558148352,3.1582352938031466,3.3215505527436586,3.204756401490662,3.2820634566953277,3.2264735044801833,5.086837177522604,3.6769585521880948,3.6962539805046797,3.103569206291408,5.464276401033704,5.832336827564636
25,250.0,3.3827227753521187,9.172522197598349,3.422949193244756,8.442691015459369,4.308673911613864,8.566150766746247,5.817913790505641,9.168038641669336,9.171401297451084,9.16991215134007,3.6212272661110045,5.712747645575411,6.184916656657344,9.170294980563083,5.719469792021044,3.5018399391022776,3.6890520359422316,3.5701132602791463,3.649353326444717,3.592621054235667,5.431688186589347,4.044691134763236,4.063722016602034,3.4183202724071085,5.8155982083782645,6.184978351706759
26,260.0,3.754457761972688,9.423602852763382,3.7591560392510055,8.72644002882571,4.653917427289344,8.791440200623633,6.169594617010015,9.419161683012492,9.422529440578439,9.421040186295599,3.9990251334062252,6.0641250723710005,6.536944454229687,9.421422719189055,6.071129743938235,3.8549334349675606,4.066207354261471,3.9466478050320672,4.026875961578496,3.969707708822103,5.778145370815923,4.419366094829733,4.437991285049333,3.740679738656005,6.167034876306056,6.5370096828355075
27,270.0,4.137130775996768,9.671811154475302,4.102777614738115,9.00672887765015,5.002255006583863,9.015331822349232,6.520730622456827,9.667409742376128,9.670782287044483,9.66929293126198,4.385395270346135,6.415620621089314,6.887778185463726,9.669675186131775,6.422913051408144,4.215821118442251,4.451004700592396,4.3322975235095695,4.412593902319984,4.355673749309715,6.1255180332114065,4.799271228372479,4.8173754302419205,4.069526142932524,6.517913273756,6.8878468663157655
28,280.0,4.528696096513143,9.917429476713618,4.452482764403038,9.283706683150964,5.352840204332469,9.237920598899732,6.870707159242917,9.91306533869857,9.91644237276813,9.914952921794592,4.778382064223992,6.766595302505355,7.236882241233443,9.915334915956818,6.774176683765882,4.582890071870525,4.841550932155444,4.72508789851458,4.804577678470442,4.748553068345854,6.47315015407462,5.182807257909102,5.20029925349171,4.403784995800679,6.867620990254623,7.2369542951232875
29,290.0,4.927187965876882,10.160666375964743,4.807003597487105,9.55748240760786,5.704873452962512,9.459239716180003,7.218963978640117,10.156337172684808,10.159718415415972,10.158228875200086,5.176151674780928,7.11645285398919,7.58376551016103,10.15861062498559,7.12432055200161,4.954622186854856,5.2360873904872545,5.123156043788401,5.201024562054019,5.146495548984128,6.820419636463046,5.568496858199413,5.585307343110274,4.742429513817911,7.215600218305191,7.583840856648526
30,300.0,5.330745535568633,10.401668777831897,5.165141371060352,9.8281302540908,6.057599505408121,9.679271977602935,7.564990241800596,10.397372310384078,10.400757497587668,10.399267873726105,5.5770054550034995,7.464638000067828,7.927978173689197,10.399649394500514,7.472785858889353,5.3296027256411165,5.632998938941318,5.524766815036438,5.600270223634066,5.5477820084683644,7.166738303266032,5.954989442157999,5.971068661256226,5.084481835940037,7.561342660304529,7.928056728529351
31,310.0,5.737630436268763,10.640532437452393,5.525770755848436,10.095694684541977,6.410306323896533,9.897959984997442,7.908320418045871,10.636266641653894,10.639655525066281,10.638165822823149,5.97938733543211,7.810635230014917,8.269109044109245,10.638547129030599,7.819053940355536,5.706525157435312,6.030817583833587,5.928322593933551,6.000794608942263,5.950832943364025,7.51155232807519,6.341062405621495,6.356377734424901,5.429014491421795,7.9043853359397485,8.269190717405374
32,320.0,6.146238014698367,10.877310908780077,5.887842624889486,10.360195050372516,6.762324853977428,10.115215149273748,8.248530925561417,10.873073848372227,10.876466194862504,10.874976419177637,6.381886368992104,8.153967890079096,8.606783340363691,10.875357524371866,8.162645397022017,6.084192972302699,6.428221893213024,6.332367897994084,6.401223237000231,6.354212247240422,7.854342847380527,6.72561951013695,6.7401530848834055,5.775151886069395,8.24430714731639,8.606868035381693
33,330.0,6.555103289442926,11.112023244392123,6.250385509577791,10.621629844417471,7.113029247302015,10.330925587883307,8.58523736709437,11.107813103652527,11.111208694397297,11.10971884990999,6.783235505766963,8.49419743142773,8.940660801544466,11.110099766819552,8.503119359919992,6.461519094568836,6.824033258868765,6.7355898753792545,6.800324977547187,6.756626963810049,8.194626563890507,7.107687035475626,7.121433501730727,6.122071608188106,8.580726054898042,8.940748414103451
34,340.0,6.962902626433611,11.344660619265357,6.612505874807405,10.87998058700133,7.4618372123183745,10.544962973883305,8.918092221853795,11.3404756955073,11.34387432511892,11.342384416181014,7.182307524472845,8.830922694748939,9.270434047508802,11.342765156754595,8.840072774994416,6.837523436168081,7.217209879026135,7.136815623906674,7.197007213207038,7.156924008862788,8.531956206585276,7.4864082682685344,7.499372692481149,6.469005405315693,8.913296724796808,9.270524465855399
35,350.0,7.368452046085966,11.575192040148755,6.973387369989101,11.135215358459257,7.808210271819621,10.757188407697962,9.246782870804667,11.571030736353613,11.574432212012837,11.572942242712989,7.578108903527115,9.163779147514541,9.595827108733955,11.573322818157445,9.173139626263774,7.211329051741779,7.606839181326543,7.5350071438961965,7.590309142766446,7.554084658666948,8.865920760680918,7.861036818696817,7.873232787847819,6.815239734969071,9.24170852322536,9.595920213806487
36,360.0,7.770702966297484,11.803569272261289,7.332289213542472,11.387291989132548,8.151653787663488,10.967457387308365,9.57102985242769,11.799430089951063,11.80283423060659,11.801344204782664,7.969772278278862,9.49243801955172,9.916594061854912,11.801724625621585,9.501990046956003,7.582157283832702,7.9921292636266,7.929254605924151,7.979393843652263,7.947217470687724,9.19614541946199,8.230929180365472,8.242377100639214,7.160115839944318,9.565683753406898,9.916689727848857
37,370.0,8.168736071298042,12.029731089593934,7.688543864608652,11.636160917104242,8.491716676289586,11.175623955543108,9.890585266983148,12.025612622155244,12.029019257719819,12.02752917897714,8.356548007165058,9.81660530667459,10.2325177218422,12.02790945509672,9.826329291650605,7.949322219692665,8.372399806310684,8.318768493872406,8.363539588155051,8.335550180542278,9.52229124018779,8.595536874209126,8.606262469415874,7.503029337790178,9.88497605105493,10.232615816995592
38,380.0,8.561753884412147,12.253606934804573,8.041554127739644,11.881767724202009,8.827990785738073,11.381544104257996,10.205231267395593,12.249507861212003,12.25291683184227,12.25142670356711,8.737795260644235,10.136020630949915,10.543408355388818,12.251806844260695,10.14589656077955,8.312224721702067,8.747072804536899,8.702871074697226,8.742130800662332,8.718421010223098,9.844054508787144,8.95439844871143,8.964431452110668,7.843429343926709,10.199368874625637,10.543508742916677
39,390.0,8.949072518308643,12.475120059022306,8.390789825134316,12.124055361960222,9.160109938201526,11.585078514638766,10.514778592835766,12.471039138035351,12.474450293450866,12.472960118832919,9.11297295331317,10.450455960208302,10.849102392092643,12.473340132825383,10.460463682358737,8.670346241334695,9.115663381199857,9.08098755081807,9.114648952236214,9.095269728070601,10.161165833870173,9.307131547645382,9.31650457615595,8.180817168898953,10.508674044629759,10.849204931209673
40,400.0,9.330112982444874,12.694190200273086,8.735784157683948,12.362966080985775,9.487748664319222,11.786094710765578,10.819065116296816,12.690126265088356,12.693539463939361,12.692049245975024,9.481630761136335,10.759714199305096,11.149461120078879,12.692429141476959,10.769833665215693,9.02324258183585,9.477770869821606,9.45263716928768,9.48066361323658,9.465628720665684,10.47338900085242,9.653425203741694,9.662172800672474,8.51474464354737,10.812730301695385,11.149565667060411
41,410.0,9.70439234526865,12.910735850641352,9.076129861646043,12.598443079162884,9.810620668917299,11.98446870022931,11.117954389752917,12.906687803968499,12.910102913265279,12.908612654768179,9.843400400991719,11.063627672072641,11.444369360714692,12.90899243950323,11.073839143970773,9.370537736825671,9.833070299108781,9.817424493350558,9.839823822964568,9.829114269971823,10.780519622823519,9.993032472189611,10.00119030313152,8.844812132893052,11.111401865580548,11.444475769955748
42,420.0,10.07151497862322,13.124676156057651,9.411475253025802,12.830431886045153,10.128477074847323,12.180086171267542,11.41133417996048,13.120642965603446,13.12405986016615,13.122569563802125,10.197987297291176,11.36205651656015,11.733734123111933,13.122949245036523,11.372340739299426,9.71191790028694,10.18130436554038,10.175030985548624,10.191849885737748,10.185418174325232,11.082383627220558,10.325763481235704,10.333367667230238,9.17066630164844,11.404576987026411,11.733842248153282
43,430.0,10.43116405305134,13.335932487964445,9.74152023734712,13.05888150240973,10.441104493790842,12.372843310844798,11.699114994891497,13.331913182296995,13.335331744290722,13.333841412548963,10.545162718592762,11.654887017663317,12.017483243397326,13.334220997122333,11.665225358191813,10.047125717216936,10.522275945147785,10.525207005834629,10.53652566365698,10.53429980789657,11.378835617287786,10.651478947635702,10.658565519915085,9.491997692819474,11.692166491485875,12.017592937895085
44,440.0,10.783093404391124,13.544429722523214,10.066012348913137,13.28374531514963,10.748322971827065,12.562647302657817,11.981228605547598,13.540423387250664,13.543843505721242,13.542353140961314,10.884756434351832,11.942029901145073,12.29556401650479,13.54273263531473,11.95240445857066,10.375954822885399,10.855841168835639,10.867764291763873,10.873691405964266,10.875578678378927,11.66975714544994,10.970084181492387,10.976688642723094,9.80853817698652,11.974102318714806,12.295675135127649
45,450.0,11.127119853021703,13.750097260147827,10.38474287118393,13.504981808391484,11.049983854340383,12.74941655837699,12.257626570877404,13.746103034438534,13.749524604902728,13.748034209339481,11.216649916687171,12.223418611817326,12.567941829796968,13.748413619530604,12.233812301198911,10.698244701508504,11.181903065599782,11.202568959347131,11.203237131739499,11.209127515624045,11.955054932723803,11.281523587157055,11.287680565066543,10.120058324397814,12.250336065362465,12.568054229040214
46,460.0,11.46311602608714,13.952869815761785,10.697543078720134,13.722555091956076,11.345967610351318,12.933080729765898,12.528278775095863,13.948886889094595,13.952309813159843,13.9508193888796,11.54077009299621,12.499007596668854,12.834598808410865,13.951198720619363,12.50940420967668,11.013875881566562,11.50040576347285,11.529535041285682,11.525096565461363,11.53486590324527,12.234659064598016,11.585775653531803,11.5915186339169,10.426364745770458,12.52083753941959,12.83471234732108
47,470.0,11.791003708816504,14.152688007787134,11.004280631298961,13.936435268055915,11.636181651197807,13.113580543795083,12.793171987215912,14.148715616995357,14.152139801992467,14.150649350959075,11.85708364121485,12.768770611295395,13.095532482092699,14.151028609621317,12.77915485678995,11.322765474430188,11.811329227844643,11.848618562835435,11.839241612448642,11.852754449835166,12.508521189800378,11.882848417467926,11.888209544789788,10.727297441106398,12.785593336022057,13.095647022901252
48,480.0,12.110747732537336,14.34949877197103,11.30485614233667,14.146598656508443,11.92055817317199,13.290867497583285,13.052308452351838,14.345536198463074,14.34896155712987,14.347471081199553,12.165591809506997,13.032699065346325,13.350754482649227,14.347850271836734,13.043056592760173,11.624863054844376,12.114684509958245,12.159812143514596,12.145677352466215,12.162789485251983,12.77661274429933,12.172775377307154,12.17778531229621,11.022727189364797,13.04460544395749,13.350869891315018
49,490.0,12.422350393153135,14.543255623988838,11.599199936539515,14.353027897816663,12.199052048484928,13.464903445068646,13.305704523579957,14.53930219118362,14.542728641351497,14.541238142260887,12.46632573531934,13.2908004200227,13.60028928016874,14.541617269643245,13.30111782821627,11.920146875796611,12.410509474169052,12.463140104331993,12.444437523965991,12.46499825963846,13.038923218952107,12.45561182932045,12.460299654219602,11.312553005668546,13.297889891532032,13.600405426833243
50,500.0,12.725846383797483,14.733918792719601,11.88726900571487,14.555711952298289,12.471638784049704,13.63566010274791,13.553389342042461,14.72997386366563,14.73340132796964,14.73191080736382,12.759342234366844,13.543096648067802,13.844172964994918,14.732289875970256,13.553361482091931,12.208620405884421,12.698864970269286,12.758654054462196,12.73558046789535,12.759434617662793,13.295458485520982,12.731431597356387,12.735824760557623,11.596699687078655,13.545475439418633,13.844289724353928
51,510.0,13.021298218386221,14.921455244358546,12.169044166730986,14.754646012105445,12.738312563107861,13.803118497680684,13.79540357170633,14.917518219473049,14.920946625096667,14.91945608451981,13.044720027621047,13.789622764266573,14.08245208118043,14.919835098568452,13.799823502215279,12.490309174248772,12.979831416376202,13.046428927711005,13.019185498182571,13.046175117379219,13.54623919242911,13.000324124958656,13.004448417857041,11.875115462892591,13.787402326884363,14.082569332778036
52,520.0,13.308792118201174,15.105838615280737,12.444527421671234,14.949831341536703,12.999084380778065,13.967268377232589,14.03179819385268,15.101908930280388,15.105338208696475,15.103847649605214,13.322556373315546,14.030425432265123,14.315182515882293,15.104226613069581,14.04055146415472,12.765257906148637,13.25350575812029,13.326559437179755,13.295349665461664,13.32531556151428,13.791299238637878,13.262391899204282,13.266271459064157,12.147769760989565,14.02372107649497,14.315300144333559
53,530.0,13.588434330888607,15.287049070068202,12.713739517076156,15.141275059551278,13.253980281165463,14.128107596712269,14.262633365056724,15.283126194001007,15.286556280733642,15.285065704491792,13.59296407098691,14.265561651566669,14.542428447946104,15.285444621102036,14.275603251935706,13.03352793106765,13.519998770859775,13.599156915860656,13.564184880978328,13.596967908636659,14.030684331418916,13.517748176262408,13.52140550977038,12.414651097902313,14.254491361105567,14.542546343094681
54,540.0,13.86034784993525,15.46507309904621,12.976717696782906,15.32898987691195,13.503039700745276,14.285641498151804,14.487977341176256,15.461156532412678,15.464587366821068,15.463096774715398,13.856068805307723,14.495097526855579,14.764261357800308,15.463475647983362,14.505045822557275,13.295194844745561,13.779432673151891,13.864346511128995,13.825815368686778,13.861257532088947,14.264450631565527,13.766514979928408,13.769971002898636,12.675765097077324,14.479780935722731,14.764379414818078
55,550.0,14.124669502503911,15.639903268126575,13.233513641057918,15.512993798923047,13.746313920285601,14.43988229092832,14.707905468736966,15.635992541177309,15.63942406623245,15.637933459477827,14.112006798758609,14.719107120357432,14.980759099766802,15.638312292704303,14.728954054805271,13.550346406457527,14.031939021523023,14.122264701996995,14.080375414999654,14.118320795636064,14.492663487703446,14.008821346006405,14.012095435405945,12.931132637083605,14.699664635705442,14.980877219201854
56,560.0,14.381547373983008,15.81153793223761,13.48419158343946,15.693309803345127,13.983864625563607,14.590848442736803,14.922499244101587,15.807632603312141,15.811064765402286,15.80957414513429,14.36092274381476,14.93767138673338,15.192005037003455,15.809952941426857,14.947409681671264,13.799080653227703,14.277656858581233,14.373057109345332,14.328007387456264,14.368302916262369,14.715396259809987,14.244801787213117,14.247911842288339,13.180788129351036,14.91422344177721,15.192123124783118
57,570.0,14.631138538764391,15.979980921929133,13.728826595849071,15.869965501759001,14.215762575513235,14.738564087529255,15.13184543994763,15.97608057588255,15.979513324644065,15.978022691931386,14.602967987153194,15.150877189019399,15.398087238531229,15.978401454202485,15.160500304718147,14.04150421323588,14.516731088605665,14.616876570995226,14.568859995496936,14.611356086253533,14.932729230793383,14.47459495519624,14.477557465020674,13.42477792327257,15.12354361146171,15.398205205926024
58,580.0,14.873607068238808,16.145241211624555,13.96750303200211,16.04299279144237,14.442086375173366,14.883058455454732,15.336035297854263,16.14134545839664,16.144778746498382,16.143288102347498,14.838298940349551,15.358816393339529,15.59909773715919,16.143666833337292,15.368318487969628,14.277730801447506,14.74931105682513,14.853881455312381,14.80308676852204,14.847637828604197,15.144748603985423,14.69834247818382,14.701172593417292,13.663158835134329,15.32771587582966,15.59921550071315
59,590.0,15.109122288697154,16.307332576620055,14.200313118913808,16.212427503713286,14.662921349830729,15.024365328467557,15.535163785205516,16.30344104979002,16.30687483281762,16.30538417816789,15.067075693498522,15.561585039512352,15.795131846601299,16.305762880443172,15.570960928308269,14.507879881411206,14.975549310652617,15.084234188928388,15.030844728432827,15.077309561708214,15.351545583631555,14.916187954695781,14.91889956174378,13.895996796320551,15.526834699849411,15.795249328034531
