,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
41,410.0,24.094795444747596,23.827265661103628,23.692360448659038,24.109206483038403,24.43416025294657,23.93002595068874,24.104597641976458,23.934518176688954
42,420.0,24.13369240739806,23.87775371190081,23.749047021443552,24.14744572996559,24.448545929765903,23.97611541362326,24.143045196332267,23.98043783250439
43,430.0,24.169996861035006,23.924932485657767,23.80201123057869,24.183135708972472,24.461980982554604,24.01916305698117,24.178929969466104,24.02332369940367
44,440.0,24.203932328061036,23.969081542251367,23.851568121257948,24.216496278908707,24.474546405711298,24.059427989568757,24.21247294581354,24.063434535173133
45,450.0,24.235698943840976,24.010451887527402,23.898000505333442,24.24772428664983,24.48631501926178,24.097142597238367,24.24387198501661,24.101002369872884
46,460.0,24.2654763089131,24.049269359890822,23.941562789201928,24.276996374778907,24.497352096283002,24.132515747612935,24.273304642659667,24.136235716886375
47,470.0,24.29342594687528,24.08573756337025,23.982484288776337,24.304471400882573,24.507716567600053,24.165735560243736,24.300930600920765,24.169322347644524
48,480.0,24.319693428453032,24.12004041433719,24.020972107494266,24.330292528133445,24.517461454630272,24.196971807475947,24.326893769065396,24.200431695715643
49,490.0,24.3444102122105,24.15234435821119,24.057213641035403,24.354589036848328,24.52663480859408,24.22637800059846,24.351324103657493,24.229716945161496
50,500.0,24.36769524390028,24.18280030355146,24.091378762400314,24.37747789841136,24.53528013855255,24.254093207069687,24.374339190071623,24.25731684919466
51,510.0,24.38965634976545,24.21154531349811,24.123621732514177,24.39906514630006,24.543436814205613,24.280243637311255,24.396045620187635,24.283357317831015
52,520.0,24.410391453280116,24.23870408836136,24.154082874648726,24.419447073376453,24.551140796506793,24.30494403356391,24.416540195517953,24.30795280716285
53,530.0,24.429989640351817,24.26439026801849,24.182890045074846,24.43871127994474,24.558424743597467,24.328298888264776,24.435910980425476,24.331207537834285
54,540.0,24.44853209397983,24.288707578470067,24.210159927483893,24.456937593348442,24.56531834943957,24.35040351524355,24.454238226290755,24.35321656610383
55,550.0,24.466092916274885,24.31175084330053,24.235999174708628,24.47419887669572,24.571848954725695,24.371344993550387,24.471595184243363,24.37406672735917
56,560.0,24.4827398529593,24.333606877775825,24.260505417765458,24.49056174162988,24.578041365103992,24.391203000788835,24.488048821504407,24.393837469029187
57,570.0,24.498534933304228,24.35435528075485,24.28376815938626,24.506087177844726,24.5839184207273,24.410050550391578,24.503660454085082,24.41260158734888
58,580.0,24.513535036525546,24.374069137422687,24.305869566826182,24.520831110269956,24.589501018255895,24.42795464519057,24.51848630676477,24.43042588037437
59,590.0,24.52779239408411,24.392815644069945,24.326885176544337,24.534844893175283,24.59480846723547,24.444976857894872,24.532578009713987,24.44737172787059
60,600.0,24.541355036031607,24.410656664552555,24.346884521762377,24.54817574918497,24.599858420762647,24.461173847613715,24.54598303976064,24.463495607238738
61,610.0,24.55426718835034,24.427649226787686,24.36593169225484,24.560867160144117,24.604667160433706,24.476597820296508,24.55874511322351,24.47884955335037
62,620.0,24.566569627319332,24.443845966499513,24.384085834600185,24.572959215634587,24.609249771449836,24.491296939899314,24.57090453625786,24.493481569129653
63,630.0,24.57829999614883,24.45929552448528,24.40140159995987,24.58448892441653,24.613620092638488,24.505315696183448,24.58249851786674,24.5074359927718
64,640.0,24.589493088322744,24.474042902842427,24.417929545509214,24.595490493095223,24.617791042186234,24.518695234262527,24.593561450035082,24.520753826733632
65,650.0,24.600181101638714,24.488129784906256,24.433716494936455,24.60599557596963,24.621774438162465,24.531473650348993,24.60412515885778,24.533473032951292
66,660.0,24.610393866297546,24.501594823029027,24.448805862642626,24.61603349934664,24.625581378311015,24.54368625759628,24.614219130032797,24.54562879816799
67,670.0,24.620159050036328,24.5144738978298,24.46323794575556,24.62563146328771,24.62922198088734,24.55536582540911,24.6238707116574,24.557253772764383
68,680.0,24.629502342907166,24.52680035207558,24.477050187537845,24.634814723317835,24.632705888893923,24.56654279520389,24.633105296874213,24.5683782860628
69,690.0,24.638447623935985,24.538605201978978,24.490277415313347,24.6436067543249,24.636041879660493,24.57724547521518,24.64194648865648,24.579030540697474
70,700.0,24.647017111702777,24.549917328361783,24.502952055686567,24.652029398628063,24.639238119522652,24.58750021662212,24.65041624863575,24.589236788339775
71,710.0,24.65523150055593,24.56076364982894,24.51510432950362,24.660102999928405,24.6423023756052,24.59733157302239,24.6585350317638,24.599021488786576
72,720.0,24.663110083991228,24.571169279853727,24.52676242865223,24.667846524641966,24.645241718861232,24.60676244500452,24.666321908281464,24.608407454174625
73,730.0,24.670670866577336,24.581157669456378,24.537952676635822,24.675277671959588,24.648062853830965,24.615814211391953,24.673794674379394,24.617415979889312
74,740.0,24.677930665660398,24.590750736959926,24.548699674584064,24.682412973820437,24.650772002398853,24.624506848535766,24.68096995267588,24.626066963543224
75,750.0,24.684905203765577,24.599968986125806,24.55902643417281,24.689267885822776,24.65337498020943,24.63285903888106,24.68786328362942,24.634379013247997
76,760.0,24.691609192812738,24.608831613853933,24.568954498775415,24.695856869997293,24.655877273840538,24.64088826988829,24.694489208751886,24.642369546259154
77,770.0,24.698056410877534,24.617356608473337,24.57850405404014,24.702193470290013,24.658283909685114,24.648610924274298,24.700861346481332,24.650054878961843
78,780.0,24.704259772229936,24.625560839552072,24.587694028884158,24.708290381433066,24.66059980835124,24.65604236243159,24.706992461431994,24.65745030904738
79,790.0,24.710231391361695,24.633460140040853,24.5965421878798,24.714159511879828,24.662829442559655,24.663196997782666,24.712894527667796,24.664570190645787
80,800.0,24.71598264152924,24.641069381502888,24.605065215853557,24.719812041402502,24.664976908245038,24.670088365758716,24.718578786600325,24.67142800309391
81,810.0,24.721524208416653,24.648402543062236,24.613278795396045,24.72525847381074,24.667046357316075,24.67672918700301,24.724055799992378,24.678036413942245
82,820.0,24.726866139270363,24.655472774681776,24.621197678007512,24.730508685299217,24.669041355333835,24.68313142534719,24.72933549857385,24.6844073367489
83,830.0,24.732017888053203,24.662292455283104,24.62883574942895,24.735571968808788,24.67096553659265,24.689306341044112,24.734427226630473,24.690551984143358
84,840.0,24.736988356874917,24.668873246183477,24.636206089708438,24.740457074795216,24.67282209276156,24.695264539699053,24.739339783001157,24.696480916594865
85,850.0,24.741785934149803,24.675226140278024,24.643321028474848,24.74517224870662,24.674614296506004,24.701016017284736,24.744081458747818,24.702204087281686
86,860.0,24.746418529639218,24.681361507347123,24.65019219584914,24.749725265473845,24.676344898337916,24.70657020159843,24.748660071842895,24.707730883407766
87,870.0,24.750893606841252,24.687289135829165,24.65683056939249,24.75412346131578,24.67801689283349,24.711935990474583,24.753082999144272,24.713070164285405
88,880.0,24.75521821276603,24.693018271378268,24.663246517424053,24.75837376303645,24.67963266896718,24.71712178704203,24.757357205846258,24.718230296469997
89,890.0,24.759399005474236,24.69855765247511,24.669449839028907,24.76248271510693,24.681194866813065,24.722135532281413,24.76148927270696,24.72321918620528
90,900.0,24.76344227951094,24.703915543351254,24.675449801051546,24.76645650464027,24.682705752088246,24.726984735112584,24.76548542117231,24.728044309405057
91,910.0,24.767353989419107,24.70909976445496,24.681255172308216,24.770300984526973,24.684167612350965,24.731676500237022,24.76935153662087,24.732712739392497
92,920.0,24.771139771479582,24.714117720664373,24.68687425528462,24.77402169481958,24.685582517029626,24.73621755390133,24.77309318987775,24.73723117257451
93,930.0,24.774804963916377,24.718976427433358,24.69231491550327,24.777623882564104,24.6869523928813,24.740614267781524,24.77671565713761,24.741605952236807
94,940.0,24.778354625534458,24.72368253504775,24.69758460875515,24.781112520146525,24.688279108650935,24.744872681122065,24.780223938430936,24.745843090602733
95,950.0,24.781793553080053,24.728242351136902,24.70269040638216,24.784492322345418,24.689564561123817,24.748998521290577,24.783622774764297,24.749948289308392
96,960.0,24.785126297330606,24.732661861589836,24.7076390187746,24.78776776216817,24.690810424236542,24.752997222860945,24.786916664029736,24.753926958417352
97,970.0,24.78835717805009,24.736946750002318,24.712436817192305,24.790943085541855,24.692018224711088,24.756873945355462,24.790109875783862,24.757784234095325
98,980.0,24.79149029790383,24.74110241576637,24.717089854079173,24.794022324979252,24.69318960713565,24.760633589747815,24.793206465001777,24.76152499504707
99,990.0,24.794529555392106,24.74513399091158,24.72160388197495,24.797009312313584,24.694325891152918,24.76428081382136,24.796210284862156,24.765153877820044
100,1000.0,24.797478656905472,24.749046355800385,24.725984371129023,24.79990769054605,24.695428518100172,24.7678200464801,24.799124998664407,24.768675291054745
