,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
17,170.0,11.921670068342472,12.100341695114881,11.84779468418556,11.944010307721141,652.1258212399239,12.119392641586707,11.936639387617143,13.526149856020508
18,180.0,11.926335936403033,12.103590775016118,11.85110973312123,11.948776624654613,653.6009244999193,12.12319369638918,11.941377316097677,13.53045374882205
19,190.0,11.931105150313206,12.10692663265081,11.854522387258315,11.953646770663362,654.9477252921358,12.127088843708707,11.946218916677543,13.534867925075172
20,200.0,11.935967062087263,12.110340195153729,11.858022356818282,11.9586101073923,656.1775643987529,12.131068213711465,11.951153555139994,13.539380803607582
21,210.0,11.940912682663432,12.113823658633905,11.861600778862243,11.963657659157246,657.3029150840362,12.135123371903928,11.956172257135824,13.54398247579347
22,220.0,11.945934391733871,12.11737029344409,11.865250002986986,11.968781820352719,658.3346758280336,12.139247092629597,11.961267417195636,13.548664451169625
23,230.0,11.951025701981166,12.120974277520634,11.868963411876614,11.973976122037847,659.2824470598945,12.143433163967371,11.966432564426725,13.553419420560036
24,240.0,11.956181070986519,12.12463056160961,11.872735261296077,11.979235036936583,660.1539785406585,12.147676224242423,11.971662170143253,13.55824107859593
25,250.0,11.961395741108765,12.128334755571485,11.876560560924784,11.98455382572602,660.9593532026353,12.151971638211897,11.976951492393825,13.563123963243134
26,260.0,11.966665617921274,12.132083026433351,11.88043495432926,11.989928409775533,661.703291981752,12.156315375283736,11.982296449087423,13.568063330052258
27,270.0,11.971987160665313,12.135872017754266,11.884354627094552,11.995355265436686,662.391249629822,12.160703926463537,11.987693513621537,13.573055043636353
28,280.0,11.977357301060348,12.139698785654415,11.888316236823268,12.000831339216836,663.0315790025561,12.16513422358354,11.993139630292172,13.578095487917963
29,290.0,11.982773369709253,12.14356073827127,11.892316837413482,12.006353977639352,663.624880793791,12.16960357796831,11.998632141253621,13.583181488944644
30,300.0,11.988233039085014,12.147455584170714,11.89635383212567,12.011920868453004,664.1793704583907,12.1741096227298,12.004168731627374,13.58831025868243
31,310.0,11.993734274241994,12.151381296421938,11.900424920551428,12.017529990216193,664.695474411959,12.178650273957809,12.009747377351568,13.593479335611272
32,320.0,11.999275292293243,12.1553360767034,11.90452806330497,12.023179574979578,665.1786792559666,12.183223687355229,12.015366306023893,13.598686542600015
33,330.0,12.00485452610357,12.159318321914101,11.90866144545977,12.028868069657635,665.631238291346,12.187828227888163,12.021023962708197,13.603929950000321
34,340.0,12.010470600609342,12.16332660568043,11.912823448356049,12.034594110928282,666.0557549781132,12.192462444442617,12.026718980717598,13.609207842399611
35,350.0,12.01612230260127,12.167359649544725,11.917012626330171,12.04035649919948,666.4553542354554,12.197125044785402,12.032450157447036,13.614518691766543
36,360.0,12.021808561280176,12.171416309656125,11.9212276838525,12.046154178078412,666.830820127133,12.201814874960462,12.038216433207054,13.619861135334771
37,370.0,12.027528434809014,12.17549555861768,11.925467457484562,12.051986217078053,667.1836836817416,12.20653090519789,12.044016874572785,13.625233953265464
38,380.0,12.033281089058324,12.179596471676348,11.929730901519314,12.057851793679413,667.5178565385628,12.211272212815842,12.049850658114986,13.630636054598705
39,390.0,12.039065788787608,12.18371821728201,11.934017074792273,12.063750187716087,667.8333448966341,12.2160379709369,12.055717058275121,13.636066458550008
40,400.0,12.044881886074768,12.187860043868085,11.938325126807985,12.06968075966298,668.1319280419212,12.220827436763239,12.061615435159423,13.641524286563879
41,410.0,12.05072880855891,12.192021271602844,11.942654289254657,12.075642951810044,668.4156335156499,12.225639942568042,12.06754522520322,13.647008745508561
42,420.0,12.056606051931634,12.196201285180118,11.947003865212723,12.081636270976015,668.6834101669431,12.230474887923737,12.073505935232246,13.65251912369879
43,430.0,12.062513173751725,12.200399527446573,11.951373226599614,12.087660287282763,668.9392141374212,12.235331732126498,12.079497131329802,13.65805477787593
44,440.0,12.068449785530765,12.20461549195329,11.955761799464753,12.093714623228646,669.1816850134239,12.240209987462697,12.08551843527217,13.663615128978437
45,450.0,12.07441554946805,12.208848719139707,11.960169064864129,12.099798954887216,669.4125126624037,12.245109214411322,12.09156951792116,13.669199654335022
46,460.0,12.080410171717935,12.213098791260535,11.96459454868173,12.105912996324617,669.6325167136151,12.250029016880948,12.097650092730044,13.67480788132987
47,470.0,12.086433397444306,12.21736532658447,11.969037821827147,12.112056509091293,669.8422945570919,12.254969037653307,12.103759915492148,13.680439384045739
48,480.0,12.092485007449639,12.221647979612769,11.973498490338715,12.118229283051717,670.0428315871676,12.259928954241046,12.10989877848237,13.686093777510525
49,490.0,12.09856481731265,12.225946433708115,11.977976198285985,12.124431147619323,670.2336027145601,12.264908476293487,12.116066503462642,13.691770714297885
50,500.0,12.10467267177163,12.230260400718374,11.982470619119464,12.130661958536187,670.4166650744521,12.269907342332552,12.122262946519294,13.697469881107825
51,510.0,12.110808443956932,12.234589618712477,11.986981455006333,12.136921601109222,670.5928502147982,12.274925317129846,12.128487989006134,13.703190995471841
52,520.0,12.116972030806588,12.23893384694351,11.991508434904775,12.143209985577197,670.7602240647739,12.279962189262234,12.134741538969651,13.708933803083315
53,530.0,12.123163351948834,12.243292867271732,11.996051310069063,12.14952704124724,670.9220562533228,12.285017769478342,12.1410235240459,13.714698075251206
54,540.0,12.129382349256998,12.247666479997953,12.000609855409817,12.155872726793532,671.0767330745629,12.290091887741372,12.14733389764792,13.720483606803027
55,550.0,12.135628986082382,12.252054503870438,12.005183864547352,12.162247012825338,671.225382843381,12.29518439349368,12.153672629191648,13.726290214373597
56,560.0,12.141903239028181,12.256456772676719,12.00977314804791,12.168649892261701,671.3676219793529,12.300295151609749,12.160039709240726,13.73211773406167
57,570.0,12.148205103160965,12.260873135601411,12.014377536248901,12.175081373764312,671.5055586181,12.305424043635872,12.166435142861454,13.737966020056176
58,580.0,12.154534590963952,12.265303455359577,12.0189968713092,12.181541481416994,671.6378407043164,12.310570964368447,12.172858952930342,13.743834943572674
59,590.0,12.160891730850336,12.26974760734143,12.02363101240601,12.18803025471491,671.7651886672111,12.315735822298333,12.179311173854257,13.749724391056558
60,600.0,12.167276561238339,12.27420547812101,12.028279830267527,12.19454774753494,671.88795651336,12.320918538586152,12.185791857018728,13.755634263222476
61,610.0,12.173689132842188,12.278676965416368,12.032943207073961,12.20109402166282,672.0063381811316,12.326119044081173,12.192301064679299,13.76156447438842
62,620.0,12.18012951157472,12.283161977039915,12.037621038026687,12.207669160993477,672.1205957650086,12.331337281994696,12.198838871846094,13.767514950334041
63,630.0,12.186597770411627,12.287660429306875,12.042313227053482,12.214273250155625,672.2304599382815,12.336573203491195,12.20540536619153,13.773485629000799
64,640.0,12.193093999034302,12.292172247317435,12.04701968837401,12.22090639315106,672.3371252183376,12.341826769441086,12.212000642178849,13.779476458788881
65,650.0,12.199618290053413,12.296697364213465,12.051740344897572,12.227568693951072,672.4401852522744,12.347097949473621,12.218624811048306,13.78548739750912
66,660.0,12.206170753488394,12.301235720412517,12.056475128308074,12.234260279050085,672.5398259660589,12.352386721570499,12.225277985707088,13.791518412689843
67,670.0,12.21275150075485,12.305787263357809,12.06122397653597,12.24098127467981,672.636269944948,12.357693069563519,12.23196029464004,13.797569479992768
68,680.0,12.219360654767144,12.310351946748563,12.065986836214643,12.247731818875446,672.7296506604008,12.363016984767723,12.238671871304502,13.803640583713358
69,690.0,12.2259983498579,12.31492973018351,12.07076366055406,12.254512059460406,672.8201066919488,12.368358465639302,12.245412862691374,13.80973171588075
70,700.0,12.232664724664307,12.319520579059862,12.075554408033334,12.261322149255008,672.9077723028316,12.373717516438012,12.25218341442722,13.815842874174093
71,710.0,12.239359921865594,12.324124463761782,12.080359044058252,12.268162250225306,672.992773014966,12.379094146660591,12.258983691459653,13.821974064851357
72,720.0,12.246084102977104,12.328741360011739,12.08517753903599,12.27503253724468,673.0752299966194,12.384488372276719,12.265813856176296,13.828125300132806
73,730.0,12.252837424502337,12.333371247771332,12.090009868782758,12.28193318024757,673.155338639578,12.389900211901477,12.272674086064251,13.834296596401131
74,740.0,12.259620055392684,12.338014111503606,12.094856014106965,12.28886437116551,673.2330380145529,12.395329692744365,12.279564559215475,13.840487978003
75,750.0,12.26643217363685,12.342669939783029,12.099715960108835,12.29582629499936,673.3085070323741,12.400776843923834,12.286485465317144,13.846699473938
76,760.0,12.273273956854373,12.347338725073202,12.1045896959355,12.302819154342252,673.3818384507218,12.406241700009774,12.293436999651982,13.852931117221809
77,770.0,12.280145594364964,12.352020463479997,12.109477215867386,12.309843151101232,673.4531257768342,12.411724298823371,12.30041935994286,13.859182947149264
78,780.0,12.2870472799755,12.35671515444358,12.114378517075886,12.316898495740102,673.522447071914,12.417224681911247,12.307432756592398,13.865455007111438
79,790.0,12.293979212202903,12.361422800826237,12.119293600765923,12.323985407931913,673.5899115209064,12.422742897180644,12.314477402046498,13.87174734391739
80,800.0,12.300941599036683,12.366143408498809,12.124222471970509,12.331104107826336,673.6555180045378,12.428278993413333,12.321553515035093,13.878060010241091
81,810.0,12.30793464811737,12.370876986300267,12.129165137861449,12.338254825469988,673.7194211875749,12.433833023897092,12.328661322170303,13.884393060965763
82,820.0,12.314958580561557,12.37562354583631,12.13412160997206,12.34543779786877,673.7816153825526,12.439405044427641,12.335801056119708,13.890746557046599
83,830.0,12.322013613588704,12.38038310139735,12.139091902661692,12.352653264357919,673.8427001098561,12.444995115153352,12.34297295137675,13.897120560787593
84,840.0,12.329099978692946,12.38515566997113,12.144076032296864,12.359901470982834,673.901433142216,12.450603299136754,12.35017725184498,13.903515139410203
85,850.0,12.336217908428871,12.389941270461495,12.149074018744495,12.367182673371495,673.958988091646,12.45622966199473,12.357414207756875,13.90993036350315
86,860.0,12.34336764289671,12.394739924878557,12.154085883972591,12.374497127363707,674.0151041638344,12.46187427316007,12.364684071439093,13.916366306012085
87,870.0,12.35054942461422,12.39955165637347,12.159111653189788,12.381845098395386,674.0698577647797,12.467537201566627,12.371987104101036,13.922823044230075
88,880.0,12.357763504542659,12.404376491172885,12.164151352869787,12.389226855377903,674.1233124636924,12.47321852273616,12.379323570883502,13.929300657719839
89,890.0,12.365010133180975,12.409214457764076,12.169205012430604,12.3966426717774,674.1759151028338,12.478918313278315,12.386693743077862,13.935799229644294
90,900.0,12.37228957624127,12.414065584421694,12.17427266364555,12.40409283173085,674.226451697889,12.484636652268948,12.394097897120135,13.942318845508543
91,910.0,12.379602096507107,12.418929904364171,12.179354339866242,12.41157762102718,674.2766002579102,12.490373621250527,12.401536316220357,13.948859592835813
92,920.0,12.386947963791405,12.423807450202546,12.184450076200651,12.419097330846393,674.3251985190574,12.496129303386763,12.40900928690086,13.955421564581718
93,930.0,12.394327452962818,12.428698257760544,12.189559911120012,12.42665225923095,674.3726863152646,12.501903786440893,12.416517102916574,13.962004852762352
94,940.0,12.401740848355194,12.43360236371699,12.194683883100025,12.434242708814478,674.4186980164202,12.507697157237887,12.424060063298802,13.968609555920734
95,950.0,12.409188433741738,12.4385198061186,12.199822034410047,12.441868990573091,674.4640767414381,12.513509507015003,12.431638472213898,13.975235770991066
96,960.0,12.416670501029582,12.443450625931717,12.204974407108796,12.449531417326664,674.5084530536499,12.519340929421306,12.43925263927535,13.981883600735932
97,970.0,12.424187344697698,12.44839486439629,12.210141045987564,12.45723030947171,674.5518583864734,12.525191519234212,12.44690288186338,13.988553148236011
98,980.0,12.431739270787897,12.453352564211249,12.215321997359112,12.464965995248617,674.5943250250779,12.531061374159712,12.454589519457281,13.99524451953663
99,990.0,12.43932658578345,12.458323770229873,12.220517309379105,12.472738804493162,674.636274372596,12.536950590990985,12.462312879782091,14.00195782457365
100,1000.0,,,,,,,,
