calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69a96a22-48da-4dfc-b6f1-13f2ecf288c3,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,D0_3--BiF3,D0_3--BiF3,5.509032474800013,5.509032474800013,5.509032474800013,90.0,90.0,90.0,1e-06,negative,-193.447,371.329,371.329,0.000,0.000,0.000,371.329,-193.447,371.329,0.000,0.000,0.000,371.329,371.329,-193.447,0.000,0.000,0.000,0.001,0.000,0.001,-35.088,0.000,0.000,0.000,0.001,0.001,0.000,-35.088,0.000,0.000,0.001,0.001,0.000,0.000,-35.088
69a96a22-48da-4dfc-b6f1-13f2ecf288c3,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,D0_3--BiF3,D0_3--BiF3,5.509032474800013,5.509032474800013,5.509032474800013,90.0,90.0,90.0,1e-06,positive,-193.445,371.327,371.327,-0.000,-0.000,0.000,371.327,-193.445,371.327,-0.000,-0.000,-0.000,371.327,371.327,-193.445,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,-35.088,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-35.088,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,-35.088
5cba5965-3c94-4bbe-9278-ca60863d9102,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,L1_2--AuCu3,L1_2--AuCu3,3.4547390413916603,3.4547390413916603,3.4547390413916603,90.0,90.0,90.0,1e-08,negative,243.002,173.182,173.182,-0.000,-0.000,0.000,173.182,243.002,173.182,-0.000,-0.000,-0.000,173.182,173.182,243.002,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.761,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.761,0.000,0.000,0.000,0.000,0.000,-0.000,72.761
a6ef9165-2950-4fcf-baa2-af0d46ae2fd1,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,L1_2--AuCu3,L1_2--AuCu3,7.038241813568636,7.038241813568636,7.038241813568636,90.0,90.0,90.0,1e-08,negative,752.715,277.102,286.957,-1.372,48.241,38.612,277.229,766.963,301.871,34.292,-4.321,38.313,287.148,301.990,788.121,28.656,39.678,2.653,-1.156,34.738,28.657,385.216,9.364,6.577,13618966.198,19875109.416,34021032.575,20206117.080,11587649.360,477364.574,11442829.093,19094948.479,32004294.465,20719018.456,12843502.998,113967.618
5cba5965-3c94-4bbe-9278-ca60863d9102,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,L1_2--AuCu3,L1_2--AuCu3,3.4547390413916603,3.4547390413916603,3.4547390413916603,90.0,90.0,90.0,1e-08,positive,243.002,173.182,173.182,0.000,0.000,-0.000,173.182,243.002,173.182,0.000,0.000,-0.000,173.182,173.182,243.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.761,0.000,0.000,-0.000,0.000,-0.000,0.000,72.761,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.761
a6ef9165-2950-4fcf-baa2-af0d46ae2fd1,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,L1_2--AuCu3,L1_2--AuCu3,7.038241813568636,7.038241813568636,7.038241813568636,90.0,90.0,90.0,1e-08,positive,-13514883.082,-21557731.124,-35200058.913,-18897464.921,-12511220.693,-525350.026,-11469010.842,-19168190.242,-32030626.352,-20719871.047,-12843401.118,-114203.917,-14213418.293,-20874722.470,-33190326.698,-20580766.035,-11393826.969,-244764.318,-11442060.026,-19094918.111,-32003667.039,-20718739.130,-12842768.769,-113290.003,-13785199.404,-20254231.107,-34686175.305,-19718112.765,-11407105.067,-757526.561,-13780466.133,-20615104.403,-33208029.989,-20621264.424,-11611024.742,-492853.913
0bbff196-7add-4f9d-b470-81276ccae58c,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,L1_2--AuCu3,L1_2--AuCu3,3.4547390413916603,3.4547390413916603,3.4547390413916603,90.0,90.0,90.0,1e-07,negative,243.002,173.182,173.182,-0.000,-0.000,-0.000,173.182,243.002,173.182,0.000,-0.000,0.000,173.182,173.182,243.002,-0.000,0.000,0.000,-0.000,0.000,0.000,72.761,-0.000,-0.000,0.000,-0.000,0.000,-0.000,72.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.761
24dd30a3-0b39-47de-a77b-edc4d018a92c,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,L1_2--AuCu3,L1_2--AuCu3,7.038241813568636,7.038241813568636,7.038241813568636,90.0,90.0,90.0,1e-07,negative,752.694,277.103,286.969,-1.359,48.251,38.617,277.229,766.936,301.882,34.296,-4.306,38.311,287.149,301.994,788.111,28.663,39.687,2.668,1145276.145,1909062.195,3202996.153,2071837.149,1282877.817,13056.141,48.549,-4.194,39.687,9.364,371.383,6.956,38.656,38.261,2.678,6.433,6.949,359.204
0bbff196-7add-4f9d-b470-81276ccae58c,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,L1_2--AuCu3,L1_2--AuCu3,3.4547390413916603,3.4547390413916603,3.4547390413916603,90.0,90.0,90.0,1e-07,positive,243.002,173.182,173.182,-0.000,0.000,0.000,173.182,243.002,173.182,-0.000,0.000,-0.000,173.182,173.182,243.002,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.761,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.761,0.000,-0.000,-0.000,0.000,0.000,0.000,72.761
24dd30a3-0b39-47de-a77b-edc4d018a92c,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,L1_2--AuCu3,L1_2--AuCu3,7.038241813568636,7.038241813568636,7.038241813568636,90.0,90.0,90.0,1e-07,positive,-1144371.331,-1917944.191,-3202724.801,-2073143.296,-1282642.663,-10843.612,-1147241.671,-1913788.901,-3207590.829,-2072933.167,-1283746.484,-12590.153,-1173449.402,-1915856.423,-3236465.233,-2072430.820,-1258792.728,-14597.344,-1238355.584,-2128727.362,-3520086.705,-1853086.108,-1244685.256,19420.465,-1159508.924,-1907212.029,-3215170.203,-2069171.991,-1269745.051,-19588.576,-1256541.712,-1986091.095,-3232648.823,-2095722.361,-1272710.907,-41347.091
cc8ad4e2-347a-46de-815e-0c6e76614395,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,L1_2--AuCu3,L1_2--AuCu3,3.4547390413916603,3.4547390413916603,3.4547390413916603,90.0,90.0,90.0,1e-06,negative,243.003,173.183,173.183,0.000,0.000,-0.000,173.183,243.003,173.183,-0.000,-0.000,0.000,173.183,173.183,243.003,-0.000,-0.000,0.000,-0.000,0.000,0.000,72.761,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.761
cc8ad4e2-347a-46de-815e-0c6e76614395,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,L1_2--AuCu3,L1_2--AuCu3,3.4547390413916603,3.4547390413916603,3.4547390413916603,90.0,90.0,90.0,1e-06,positive,243.002,173.181,173.181,0.000,0.000,-0.000,173.181,243.002,173.181,0.000,0.000,0.000,173.181,173.181,243.002,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.761,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.761
329c6b22-1291-40e0-b719-161dc67adfb7,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,oqmd-302881,oqmd-302881,3.4514280808301483,3.4514280808301483,6.9354278029993,90.0,90.0,90.0,1e-08,negative,206.523,209.387,173.960,0.000,0.000,0.000,209.387,206.523,173.960,0.000,0.000,0.000,173.960,173.960,247.422,0.000,-0.000,0.000,0.000,0.000,0.000,62.750,0.000,-0.000,0.000,-0.000,0.000,0.000,62.750,0.000,0.000,0.000,0.000,-0.000,-0.000,73.438
329c6b22-1291-40e0-b719-161dc67adfb7,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,oqmd-302881,oqmd-302881,3.4514280808301483,3.4514280808301483,6.9354278029993,90.0,90.0,90.0,1e-08,positive,206.523,209.386,173.960,-0.000,-0.000,-0.000,209.386,206.523,173.960,-0.000,-0.000,-0.000,173.960,173.960,247.422,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.750,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.750,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.438
e853ff81-b40e-444b-9c55-6ae29ae7cd9f,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,oqmd-302881,oqmd-302881,3.4514280808301483,3.4514280808301483,6.9354278029993,90.0,90.0,90.0,1e-07,negative,206.523,209.387,173.960,0.000,0.000,0.000,209.387,206.523,173.960,0.000,0.000,0.000,173.960,173.960,247.422,0.000,0.000,0.000,0.000,0.000,0.000,62.750,0.000,0.000,0.000,0.000,0.000,0.000,62.750,0.000,0.000,0.000,-0.000,-0.000,0.000,73.438
e853ff81-b40e-444b-9c55-6ae29ae7cd9f,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,oqmd-302881,oqmd-302881,3.4514280808301483,3.4514280808301483,6.9354278029993,90.0,90.0,90.0,1e-07,positive,206.523,209.386,173.960,0.000,0.000,-0.000,209.386,206.523,173.960,0.000,-0.000,-0.000,173.960,173.960,247.422,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.750,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.750,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.438
2c53ab90-878c-40b4-9d52-9633eedbc111,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,oqmd-302881,oqmd-302881,3.4514280808301483,3.4514280808301483,6.9354278029993,90.0,90.0,90.0,1e-06,negative,206.524,209.387,173.961,0.000,0.000,0.000,209.387,206.524,173.961,0.000,0.000,0.000,173.961,173.961,247.423,0.000,0.000,-0.000,0.000,0.000,0.000,62.750,0.000,0.000,0.000,0.000,0.000,0.000,62.750,0.000,0.000,0.000,-0.000,-0.000,0.000,73.438
2c53ab90-878c-40b4-9d52-9633eedbc111,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,oqmd-302881,oqmd-302881,3.4514280808301483,3.4514280808301483,6.9354278029993,90.0,90.0,90.0,1e-06,positive,206.523,209.386,173.960,-0.000,-0.000,-0.000,209.386,206.523,173.960,-0.000,-0.000,-0.000,173.960,173.960,247.421,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.750,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.750,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.438
