,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
10,100.0,-7.177351906913937,-7.465921326626651,-6.723841268828108,-7.3815321669443525,-6.9682778358277755,-6.552625248177101,-7.111803729256269,-7.46591608381433,-7.465931555515909,-7.465912600448259,-7.035536579674112,-7.049653184933781,-7.127861386694386,-7.464037862119172,-7.049709862028439,-6.886744124308386,-6.968329417095309,-7.070450188662194,-7.008508625202214,-7.055448608275136,-7.0127596455611005,-6.686873349888194,-6.68768307888876,-6.6455041335378295,-7.111758437199052,-7.127861642064734
11,110.0,-7.1773588574638225,-7.466244249887095,-6.7238485490171795,-7.3817974938388105,-6.968290728879668,-6.553159878434661,-7.111889329335631,-7.4662386678098445,-7.466255783737976,-7.4662347968080685,-7.035544093615341,-7.049727804012126,-7.127967354463403,-7.464352367177961,-7.049785089731117,-6.886751910435348,-6.968337126257598,-7.0704575643692475,-7.008516252037669,-7.05545607676973,-7.012817960869395,-6.686882871936441,-6.687692632271091,-6.645511603404469,-7.1118443876919315,-7.1279676474960265
12,120.0,-7.177368137241778,-7.466606142174447,-6.723858486748351,-7.38209694436049,-6.968308371189783,-6.553735087339235,-7.1119871568840445,-7.46660018621637,-7.466619010686209,-7.46659595288925,-7.0355541902232,-7.049815517088827,-7.1280882840613895,-7.464705050395024,-7.049873440289134,-6.886762369445845,-6.968347507175565,-7.07046747190672,-7.008526498148679,-7.055466098927514,-7.012888070166779,-6.686895858115046,-6.6877056968946995,-6.645521872927743,-7.111942314984962,-7.128088678550436
13,130.0,-7.177380280619045,-7.467007190405042,-6.723871743590445,-7.382430898841531,-6.968331810639932,-6.554350352765017,-7.112098369823134,-7.467000841824579,-7.467021407221305,-7.4669962572848805,-7.035567471555895,-7.049917490109164,-7.1282253722766935,-7.465095989010998,-7.049976061622274,-6.8867761238868095,-6.968361187588914,-7.070480495685689,-7.008539980320474,-7.0554792721447575,-7.012971251285789,-6.686913128637528,-6.687723097483706,-6.645535655371781,-7.11205381026469,-7.128225826899103
14,140.0,-7.177395893222749,-7.467447322440656,-6.723889051907611,-7.382799638352412,-6.968362144412864,-6.555005131335919,-7.112224076979814,-7.467440613079542,-7.467462859343685,-7.467435584317027,-7.03558462384594,-7.050034727522404,-7.128379610715232,-7.4655251070301,-7.050093980140019,-6.88679387331562,-6.968378881244488,-7.0704973103498086,-7.008557395326876,-7.0554962700279225,-7.013068644341291,-6.686935581841532,-6.687745751756531,-6.645553736579725,-7.112179827772968,-7.128380159530393
15,150.0,-7.1774156536096045,-7.467926435168458,-6.723911211217954,-7.383203319657294,-6.96840048843315,-6.555698886923282,-7.112365403406098,-7.467919382640497,-7.467943333705273,-7.467913894240479,-7.035606413195332,-7.050168297168236,-7.128552080593634,-7.4659922056986785,-7.050228241982567,-6.886816388005103,-6.968401386103961,-7.07051865955623,-7.0085795211230755,-7.055517848895933,-7.013181250345531,-6.686964176914771,-6.687774627295855,-6.645576957266323,-7.112321369620792,-7.128552701983317
16,160.0,-7.1774403138992655,-7.468444342073498,-6.723939076485896,-7.383642036105254,-6.968447958715078,-6.556431058074053,-7.112523426830326,-7.468436782440549,-7.4684625603476915,-7.468431148041394,-7.035633677819434,-7.050319251646494,-7.128743768723335,-7.466497042765736,-7.050379851907824,-6.88684449907331,-6.9684295682600865,-7.070545363541377,-7.00860720605508,-7.0555448356186625,-7.013310138815658,-6.686999921864562,-6.687810745093735,-6.645606199387898,-7.112479690372858,-7.128744508294071
17,170.0,-7.177470687496114,-7.469000577915405,-6.723973532484167,-7.384115822108511,-6.968505651118248,-6.557201115357058,-7.112698981681134,-7.468992772417585,-7.469020232463744,-7.468986702620278,-7.03566731791806,-7.050488490755115,-7.1289555914376015,-7.467039303067767,-7.050549773110306,-6.886879090576229,-6.968464355853754,-7.07057830378738,-7.008641365076077,-7.055578122386656,-7.0134562403115925,-6.687043861157828,-6.687855153933876,-6.645642373567931,-7.11265553390707,-7.128956403344732
18,180.0,-7.177507646864743,-7.469595128515278,-6.724015495218944,-7.384624644375007,-6.968574642527195,-6.558008549239538,-7.112893334509222,-7.469586875228852,-7.469616152358769,-7.469580458134382,-7.035708288028229,-7.050676882285652,-7.129188345321545,-7.467618639534185,-7.050738883591112,-6.886921083364462,-6.968506730350814,-7.070618422527096,-7.008682962961613,-7.055618653753028,-7.01362051539927,-6.6870970593619985,-6.687908923922967,-6.645686399234731,-7.112850112579484,-7.129189328843122
19,190.0,-7.177552115573804,-7.470227358914716,-6.724065900187728,-7.385168443083002,-6.968655963043489,-6.558852869932458,-7.113107116408858,-7.470218663777105,-7.4702497083054995,-7.470211957394782,-7.035757587050915,-7.050885368290157,-7.129443064507632,-7.468234727421983,-7.050948008634267,-6.886971431326929,-6.968557709138979,-7.070666692338138,-7.008733003656562,-7.055667415102013,-7.01380375341262,-6.687160589627255,-6.6879731305449415,-6.645739202899133,-7.113064181100498,-7.12944407832589
20,200.0,-7.1776050528925985,-7.47089674591421,-6.724125682618658,-7.385747122692232,-6.968750622011911,-6.559733623673386,-7.113341406101032,-7.470888062847237,-7.47092083823537,-7.470880925524076,-7.0358162371584,-7.051114676436102,-7.129720254877133,-7.468887181232937,-7.05117801391246,-6.887031101776788,-6.968618331958843,-7.0707241272935475,-7.008792517655094,-7.055725424618435,-7.014006934991764,-6.687235522744168,-6.68804884603072,-6.645801703257892,-7.113298290641808,-7.129721418383216
21,210.0,-7.177667447684913,-7.4716036145877185,-6.724195780095404,-7.386360582898023,-6.96885956652835,-6.560650397077058,-7.11359663066053,-7.471594318369518,-7.471629065067084,-7.4715867817651835,-7.035885281922433,-7.051365558651969,-7.130020783533264,-7.469575677634729,-7.051429578710048,-6.887101075154768,-6.968689652031442,-7.070791756887091,-7.0088625529619755,-7.0557937158314665,-7.014230613709288,-6.687322921209179,-6.688137128635971,-6.645874804662071,-7.113554289273468,-7.130022017876261
22,220.0,-7.177740306022526,-7.472347232197405,-6.72427711925931,-7.387008647310707,-6.968983710318073,-6.561602791626408,-7.113873658862755,-7.472336916707482,-7.472373734198567,-7.472329498276666,-7.0359657661262975,-7.051638687636887,-7.130345187432658,-7.47029983981397,-7.051703459503732,-6.887182323169281,-6.968772724419239,-7.070870618642842,-7.008944158398701,-7.0558733325479075,-7.014475793968524,-6.687423823859875,-6.688239019011291,-6.645959396824834,-7.11383180258826,-7.1303465135478215
23,230.0,-7.177824644597757,-7.47312673996851,-6.724370612883376,-7.387691211061294,-6.969123918088067,-6.562590424087766,-7.114173652139808,-7.473115063633353,-7.4731547295616,-7.473110507193502,-7.036058734872773,-7.051934797359864,-7.130694140174044,-7.471059347307068,-7.052000281198549,-6.887275813227162,-6.968868591626707,-7.070961748288663,-7.0090383766771955,-7.055965310593776,-7.014742905977412,-6.687539246203841,-6.6883555266017165,-6.646056346167414,-7.114131946852696,-7.130695564177774
24,240.0,-7.177921474409662,-7.473944109324112,-6.72447715337092,-7.3884081280773195,-6.9692810156420615,-6.56361298122039,-7.114496707613944,-7.473931865058842,-7.473971976214169,-7.473923856614112,-7.036165214874311,-7.052254470118494,-7.131068135785815,-7.471853883978054,-7.052320686675538,-6.887382492705526,-6.968978281084322,-7.071066173191276,-7.009146236096384,-7.0560706806886895,-7.0150326951414606,-6.687670170554181,-6.688487627796519,-6.646166493591491,-7.114455165148446,-7.131069695760658
25,250.0,-7.178031797873003,-7.474793058870772,-6.724597608247086,-7.389159221423172,-6.969455785693054,-6.564670129977923,-7.114843548563133,-7.4747831657831485,-7.4748186535077945,-7.474774720782829,-7.036286213285129,-7.052598253556993,-7.131467755377839,-7.472683158642565,-7.052665181902438,-6.88750328947262,-6.969102791591868,-7.071184895880646,-7.009268739616917,-7.056190445276236,-7.01534580917243,-6.687817541641767,-6.6886362673719235,-6.646290651256309,-7.114802369969363,-7.131469440400012
26,260.0,-7.178156600839347,-7.475670942430949,-6.724732816744098,-7.389944325335937,-6.969648965035324,-6.565761618028589,-7.115214774630488,-7.475687623746642,-7.47571647317471,-7.475660892088141,-7.036422710378483,-7.05296673726811,-7.131893481650495,-7.473546852684205,-7.053034380816479,-6.887639100903261,-6.9692430935454075,-7.071318898613184,-7.00940686117348,-7.056325586271111,-7.015682429237002,-6.687982264089442,-6.6888023434239985,-6.646429604378275,-7.115173963971562,-7.131895251993939
27,270.0,-7.178296842671169,-7.476613797643557,-6.724883592053993,-7.39076328607515,-6.96986125031492,-6.566887154811697,-7.115610708993508,-7.476596173299017,-7.4766403707103475,-7.476583664134041,-7.036575651020591,-7.053360337186513,-7.132345620981865,-7.474444731215678,-7.053428720783518,-6.8877907902084665,-6.969400115493684,-7.071469129188055,-7.0095615436114365,-7.056477050102696,-7.016043596417507,-6.688165201322493,-6.688986712293317,-6.6465841061211615,-7.1155703684897444,-7.132347510185673
28,280.0,-7.178453456617382,-7.4775610198683085,-6.725050709435341,-7.391615959097836,-6.970093299423537,-6.568046481641142,-7.116032385340537,-7.477545200666785,-7.4775951257749815,-7.47753088670163,-7.036745940731414,-7.053779557622863,-7.132824681660881,-7.475376516863898,-7.053848669618056,-6.8879591920379175,-6.969574748989391,-7.071636501325956,-7.009733682615181,-7.056645746926675,-7.016429582250862,-6.688367170651434,-6.6891901866733745,-6.646754879424817,-7.115992143776772,-7.13282673668089
29,290.0,-7.1786273356325205,-7.478540292631748,-6.725234914788226,-7.392502153840388,-6.970345728088851,-6.56923940064266,-7.116479512650854,-7.478536841636829,-7.478587633519582,-7.47852541584912,-7.036934445757499,-7.0542247725284986,-7.13333106921688,-7.476341966910978,-7.054294654638508,-6.888145097483026,-6.969767841214858,-7.071821885167194,-7.00992413829431,-7.056832545497148,-7.016840749978977,-6.688588941451001,-6.689413531825214,-6.646942612569679,-7.1164397962598365,-7.133333169307802
30,300.0,-7.17881933866065,-7.479575001204868,-6.7254369170197075,-7.393421708002738,-6.970619122518204,-6.570465686597327,-7.116952879476666,-7.479559606968737,-7.479612885137541,-7.4795509690546,-7.03714198870018,-7.054696443753578,-7.133864955164783,-7.477340852163449,-7.0547670318567155,-6.888349263915511,-6.9699801947627815,-7.072026112262741,-7.010133723416943,-7.057038272102939,-7.017277572673563,-6.6888312404031645,-6.689657469792013,-6.647147963989299,-7.1169132996454705,-7.133867170256136
31,310.0,-7.179030284691552,-7.480634252698141,-6.725657389713571,-7.394374473277454,-6.970914022074397,-6.571725184451128,-7.117452462582911,-7.480620145452644,-7.480674058222395,-7.480607555940415,-7.037369344212498,-7.05519481098863,-7.134426768750093,-7.47837296253414,-7.055266192692028,-6.888572405625552,-6.970212563636935,-7.072249968613232,-7.010363206962766,-7.057263709438462,-7.017740384082676,-6.6890947425080425,-6.689922669560506,-6.6473715590414875,-7.117413410156849,-7.134429115583276
32,320.0,-7.179260945792275,-7.481724469358119,-6.725896971997387,-7.395360283765448,-6.971230936690277,-6.573017610649295,-7.117979111981225,-7.481711244001073,-7.481766627967615,-7.481701101959001,-7.037617244807679,-7.055720291796975,-7.135016689409261,-7.479438177073144,-7.055792396496557,-6.888815194510992,-6.970465657828925,-7.072494193670669,-7.010613309895924,-7.057509593372862,-7.0182295431583865,-6.689380081082669,-6.690209762049837,-6.647613988448776,-7.117940300537517,-7.135019248898752
33,330.0,-7.179512053687283,-7.482852664776548,-6.726156263182505,-7.396378943507739,-6.971570339561641,-6.574342925514671,-7.118532737227246,-7.482838645568681,-7.482896143045032,-7.482826536966023,-7.037886373926069,-7.056273099374169,-7.135634987574148,-7.480536103087258,-7.056346017495853,-6.889078266878892,-6.970740138163218,-7.0727594826974745,-7.010884706660188,-7.05777661411296,-7.01874536621833,-6.689687843828916,-6.6905193262297615,-6.6478758129025115,-7.118494542927564,-7.135637740113099
34,340.0,-7.179784295934231,-7.48401308476726,-6.726435833229479,-7.397430324912372,-6.971932670859311,-6.5757008112972155,-7.119113620064586,-7.483996386422862,-7.48405720171077,-7.483985183792449,-7.038177370893483,-7.056853544184097,-7.136281943253429,-7.481666663024559,-7.056927195466273,-6.889362214701619,-6.9710366214249495,-7.073046487658824,-7.0111780289206145,-7.0580654157974845,-7.019288118778045,-6.69001856855304,-6.690851899658823,-6.648157557394768,-7.119075641607149,-7.136284815536722
35,350.0,-7.180078312516655,-7.485202963569505,-6.7267362099247086,-7.398514282360319,-6.972318343042915,-6.577091162903443,-7.119722151486774,-7.485189504875863,-7.485250867070269,-7.485176724274282,-7.03849082721332,-7.057461852490281,-7.136957640350643,-7.482829672589729,-7.0575363673716405,-6.889667592408181,-6.971355678926782,-7.073355808647862,-7.011493857709568,-7.058376599550636,-7.019858127586339,-6.690372756828758,-6.691207980126558,-6.648459721843303,-7.119684503136319,-7.136960657262947
36,360.0,-7.180394700954655,-7.486429419748827,-6.727057890405213,-7.399630630892342,-6.972727729338309,-6.578513885665332,-7.120358867600487,-7.486414542806626,-7.486478838474452,-7.486401504056733,-7.038827291819423,-7.058098187901839,-7.137662326336065,-7.484024938660364,-7.058173466615016,-6.8899949144289145,-6.971697836797541,-7.073688007773141,-7.011832734656539,-7.058710717701777,-7.020455487191374,-6.690750866459487,-6.69158801906844,-6.648782767857492,-7.120321435134363,-7.137665439976269
37,370.0,-7.1807340153662595,-7.487688045968342,-6.72740133689284,-7.400779153239781,-6.973161182273265,-6.579968761839306,-7.121022480549217,-7.487672093381939,-7.487738159620256,-7.487658723820105,-7.039187269635516,-7.058762815714245,-7.138396043339295,-7.485252324613928,-7.058838781193192,-6.890344657029116,-6.9720635787121354,-7.074043600565728,-7.012195154849406,-7.0590682824138264,-7.021080590964075,-6.691153315120116,-6.691992434548424,-6.649127132248,-7.120986133886894,-7.138399352666499
38,380.0,-7.181096766648825,-7.488978535252575,-6.727766977751105,-7.401959788027243,-6.973619018144583,-6.581455700583321,-7.1217161249579,-7.488961869110453,-7.48903029663819,-7.488948244976585,-7.039571224732652,-7.059455790506305,-7.139158926975961,-7.486511628156696,-7.059532605296413,-6.890717260198373,-6.9724533507679425,-7.074423062312751,-7.0125815753806755,-7.05944976613391,-7.021733413180047,-6.691580482382262,-6.6924216001301895,-6.649493219681581,-7.12167903733264,-7.139162534518689
39,390.0,-7.181483426247721,-7.49030102637657,-6.728155212197051,-7.403172319847391,-6.974101532333495,-6.5829744322366315,-7.12243654525155,-7.4902842083648125,-7.4903545687512185,-7.490270147833362,-7.039979581076659,-7.060177352366934,-7.139951135443128,-7.487802711541523,-7.060254939447207,-6.891113128875575,-6.972867554301184,-7.074826826148102,-7.012992410604768,-7.059855593201593,-7.022414232852923,-6.692032709861361,-6.6928758580658245,-6.649881404203941,-7.122400095490971,-7.139954738943327
40,400.0,-7.181894423382445,-7.491656564396831,-6.728566404361095,-7.4044165846855465,-6.974608985401935,-6.5845250300000515,-7.123185504804473,-7.491638330811346,-7.491710939971247,-7.491624070778467,-7.040412722075826,-7.060927533866781,-7.140772655512599,-7.489125426071431,-7.061005927499311,-6.891532633574151,-6.973306556639144,-7.075255286507073,-7.013428039944809,-7.060286159135389,-7.023123171413099,-6.692510308598195,-6.6933555160665605,-6.650292040483401,-7.123149614804606,-7.140776546842779
41,410.0,-7.182330148873885,-7.493042260580401,-6.729000892128858,-7.4056924078608946,-6.975141623776387,-6.5861070893168385,-7.123962877056795,-7.49302467721226,-7.493099207269879,-7.493009834658172,-7.040870998374379,-7.061706498113608,-7.1416237155425,-7.49047959447766,-7.0617856508417605,-6.891976113286446,-6.973770691616506,-7.0757088059307245,-7.013888802346535,-7.0607418160501645,-7.023860372349931,-6.693013558096781,-6.693860847012021,-6.6507254448183994,-7.123927931646768,-7.141627677596845
42,420.0,-7.182790960247793,-7.494460251520126,-6.729458983544483,-7.406999733473176,-6.975699662212761,-6.587720723205366,-7.124769446932461,-7.494442662645214,-7.49451925438826,-7.494427777835536,-7.04135472108519,-7.062514211170948,-7.142504196221271,-7.491865090024095,-7.0625942337993495,-6.892443873564536,-6.974260253619692,-7.076187704297187,-7.014375006784278,-7.0612228834821105,-7.024625743127214,-6.693542700772749,-6.694392095283542,-6.651181915586129,-7.124733872890516,-7.1425082524825045
43,430.0,-7.183277175160501,-7.495910357818535,-6.729940956877601,-7.408338220957538,-6.976283289489571,-6.589365667092323,-7.12560350368218,-7.4958918234103376,-7.495970793505936,-7.495876416520984,-7.0418641729814535,-7.063350876386383,-7.1434141695823685,-7.493281748978728,-7.0634316656962,-6.892936191536435,-6.974775509729196,-7.0766922717613205,-7.014886927243664,-7.061729646314319,-7.025419627453742,-6.694097954532319,-6.694949477714186,-6.65166172521079,-7.12556792054488,-7.143418539261443
44,440.0,-7.183789080600305,-7.4973913497889315,-6.730447068484788,-7.409707866269137,-6.976892686090725,-6.591041755267688,-7.126467443009703,-7.497372561525474,-7.4974538888612114,-7.497356648939225,-7.042399601050736,-7.064216408806832,-7.144353586471919,-7.494729427260459,-7.064298041462072,-6.893453317997713,-6.975316694436153,-7.077222765669721,-7.015424806281626,-7.062262358942126,-7.026241930501764,-6.694679508073565,-6.695533178413381,-6.6521651193163605,-7.126432080729894,-7.144358189300605
45,450.0,-7.184326933602181,-7.498903682964284,-6.730977546408393,-7.41110842749923,-6.977527998319338,-6.5927490897416385,-7.1273597206023425,-7.4988844915323885,-7.498968008925215,-7.4988684417708384,-7.04296122788012,-7.065110903838417,-7.1453226821453075,-7.496207990681151,-7.065193384788292,-6.893995473954206,-6.975884015250153,-7.077779414798009,-7.015988859876881,-7.062821247226711,-7.0270927858162056,-6.695287526760573,-6.6961433638739765,-6.652692321878724,-7.12732436940777,-7.145327392894558
46,460.0,-7.184890958928426,-7.500447006233185,-6.731532597897652,-7.412539741778515,-6.978189358372358,-6.5944868206998635,-7.128279676861752,-7.5004273863585125,-7.500513252232163,-7.500410953509341,-7.043549242816476,-7.066034371823239,-7.146321087267727,-7.497717280110043,-7.066117621884249,-6.894562857669513,-6.976477651984373,-7.078362418540496,-7.0165792745708,-7.063406504999814,-7.027972017349891,-6.695922150593209,-6.696780170409661,-6.653243538166289,-7.128248144619111,-7.146326144705152
47,470.0,-7.185481351471798,-7.502021179564437,-6.732112403419476,-7.41400167188737,-6.978876876608002,-6.596255756019086,-7.129228837874889,-7.502001185681931,-7.502089215051619,-7.5019842214070405,-7.044163812855848,-7.066986781632455,-7.147349066965876,-7.4992571561043135,-7.067070880465562,-6.895155642191512,-6.977097759428226,-7.078971950168567,-7.01719621227977,-7.064018303600028,-7.02887994923513,-6.696583496321528,-6.697443715244722,-6.653818947817289,-7.129194731886727,-7.147354463308826
48,480.0,-7.186098286103547,-7.503625802632878,-6.732717127003769,-7.415493988724661,-6.979590649411819,-6.598054956425363,-7.130205491935654,-7.503605769853612,-7.503696181343055,-7.503588570564306,-7.0448050812954275,-7.0679681315921945,-7.148406378587878,-7.50082747251102,-7.068053046062289,-6.895773977440765,-6.977744469024009,-7.07960815669791,-7.0178398096770165,-7.064656788316085,-7.029816305733469,-6.6972716619766315,-6.699577025547132,-6.654418714670394,-7.130172577208337,-7.148411701502542
49,490.0,-7.186741902803327,-7.50526149938379,-6.7333469079560135,-7.417016605140015,-6.980330758180385,-6.59988474168251,-7.131211678351078,-7.50524031124579,-7.5053343686175875,-7.505223140567816,-7.0454731632914696,-7.068978388070264,-7.149493162757578,-7.502428096469457,-7.069064177661886,-6.896417994864676,-6.9784178913720325,-7.080271164434363,-7.0185101817211715,-7.065322080565191,-7.030781222908237,-6.697986722173991,-6.698851384887191,-6.655042981454053,-7.131182359058498,-7.1494986439781325
50,500.0,-7.187412329166783,-7.506927114213032,-6.734001868942838,-7.4185692820218545,-6.981097261661524,-6.601744448972817,-7.13224806536561,-7.506905964052188,-7.507001141161906,-7.506888241970427,-7.046168158003944,-7.070017512302145,-7.1506090308315535,-7.504058879709805,-7.070104118505393,-6.897087802428556,-6.979118115058072,-7.080961074785423,-7.019207423603279,-7.066014281352659,-7.031774626123277,-6.698728738307007,-6.699595642021417,-6.655691874158003,-7.132218329317773,-7.150614846745283
51,510.0,-7.188109663398234,-7.508623243133402,-6.7346821160373675,-7.420151916728933,-6.982755456977716,-6.603635292973978,-7.133313834104396,-7.508601594266476,-7.508698893555308,-7.508583593057221,-7.046890141617242,-7.071085470663604,-7.151754313803173,-7.505719645995187,-7.071172917290508,-6.8977834929305155,-6.9798452086361795,-7.081677970102936,-7.019931607807913,-7.0667334696088755,-7.032796439912705,-6.699497749882933,-6.70036690862459,-6.656365498210233,-7.133277799683846,-7.151760658700521
52,520.0,-7.18883398757013,-7.510349092716098,-6.735387734797321,-7.4217643062827845,-6.982709633338024,-6.605555459431749,-7.1344012238594665,-7.510327045133105,-7.510427467519967,-7.510308927204999,-7.047639174335256,-7.07218216685033,-7.152928458341888,-7.507410297339655,-7.072270430913648,-6.898505138712524,-6.980599226438746,-7.082421916436704,-7.020682791769039,-7.0674797088965216,-7.033846738581035,-6.700293785168228,-6.701165210249816,-6.65706395023961,-7.134385966339841,-7.152935143277934
53,530.0,-7.189585359322563,-7.5121060511185,-6.73611879566444,-7.423406290611312,-6.983555559422516,-6.607505413930527,-7.135517792590594,-7.512082292234462,-7.512182017875805,-7.512067825777077,-7.048415295066956,-7.073307584274707,-7.154132116652629,-7.509130659376381,-7.073396652347996,-6.899252799337258,-6.981380202057631,-7.08319295639378,-7.021461013254045,-7.068253040340602,-7.034925312072606,-6.701116855241035,-6.701990555893572,-6.657787305031425,-7.135477890635003,-7.154138692599898
