,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
23,230.0,4.286945534285316e-05,2.9949193848984886e-05,3.153290666310608e-05,4.36497303707866e-05,0.00013797597074957643,3.470654261859235e-05,4.343296505308274e-05,3.532919305876136e-05
24,240.0,4.3366853788971954e-05,3.0353411650150818e-05,3.199409774146917e-05,4.415016341008884e-05,0.0001270087129102647,3.5144475728976064e-05,4.393261277174253e-05,3.5788354207753064e-05
25,250.0,4.382660335667204e-05,3.072336381677449e-05,3.2415500235464895e-05,4.46131453638111e-05,0.00011720186979626272,3.554629363249599e-05,4.439476502399267e-05,3.620939940881767e-05
26,260.0,4.425384603663453e-05,3.1063347350818576e-05,3.2802107834144055e-05,4.504380402246724e-05,0.00010819777115649025,3.591667368795823e-05,4.4824551259241884e-05,3.6597265769024574e-05
27,270.0,4.465291766350172e-05,3.137705807181648e-05,3.315822668249837e-05,4.5446463235307174e-05,0.00010026453561594973,3.62596127376067e-05,4.522630309336588e-05,3.69561525885369e-05
28,280.0,4.5027499693049526e-05,3.166767418517017e-05,3.3487544242249344e-05,4.582479284882334e-05,9.302959338866105e-05,3.6578517512453024e-05,4.5603686646218695e-05,3.7289637995632055e-05
29,290.0,4.5380721512092154e-05,3.1937908013474464e-05,3.3793227225138146e-05,4.618191857753427e-05,8.647893479081974e-05,3.6876300401883406e-05,4.595982777604043e-05,3.760080351124358e-05
30,300.0,4.571526302919445e-05,3.219010802911908e-05,3.4078017737042786e-05,4.652050533480156e-05,8.059521763143009e-05,3.7155472842987474e-05,4.629740028837905e-05,3.789230033236644e-05
31,310.0,4.603342443538979e-05,3.2426323972754586e-05,3.4344282804488644e-05,4.684284763899042e-05,7.517042285114967e-05,3.741820489302554e-05,4.661869248655356e-05,3.816640192478548e-05
32,320.0,4.6337181165921566e-05,3.264831775147306e-05,3.459408413564634e-05,4.71509194832159e-05,7.033928691413139e-05,3.7666360586810006e-05,4.692568278577893e-05,3.8425087438816874e-05
33,330.0,4.6628254810399575e-05,3.28576354590111e-05,3.4829208509584674e-05,4.744642589229604e-05,6.58830048600223e-05,3.79015724321053e-05,4.7220081787229e-05,3.8670074891101066e-05
34,340.0,4.690813904131447e-05,3.305562652107065e-05,3.505122403015678e-05,4.773085588076248e-05,6.18653872404777e-05,3.8125263619232216e-05,4.750337459933224e-05,3.890285859707411e-05
35,350.0,4.717811780419433e-05,3.3243465339656606e-05,3.526150286139027e-05,4.800550195876147e-05,5.814831736995928e-05,3.8338667856176576e-05,4.77768548342562e-05,3.9124750482743076e-05
36,360.0,4.743933556087887e-05,3.342219535494952e-05,3.546124350029139e-05,4.827149688876365e-05,5.4611261530126985e-05,3.854287460052649e-05,4.8041656294880776e-05,3.933689702284479e-05
37,370.0,4.7692790087051464e-05,3.3592727215249146e-05,3.565150673182582e-05,4.852982483677767e-05,5.14878007536432e-05,3.873884369290243e-05,4.829877369440577e-05,3.954030918254826e-05
38,380.0,4.7939352090284435e-05,3.375587476749305e-05,3.583323621584058e-05,4.878137017822974e-05,4.866245962777165e-05,3.892741711642916e-05,4.854908178657044e-05,3.973587601177845e-05
39,390.0,4.8179805725655975e-05,3.391235764142813e-05,3.6007260735469086e-05,4.902690208062855e-05,4.5974905869179856e-05,3.9109341220652293e-05,4.879335251303249e-05,3.9924387279395476e-05
40,400.0,4.841483661531468e-05,3.406280631279149e-05,3.617431411291049e-05,4.9267102961427186e-05,4.357587136437997e-05,3.928527622547131e-05,4.903226682895627e-05,4.010654062072247e-05
41,410.0,4.864504895562832e-05,3.420778690511824e-05,3.633504828380838e-05,4.950258698748178e-05,4.1252934354723066e-05,3.945581256203527e-05,4.926644089963661e-05,4.028295628713766e-05
42,420.0,4.8870988825777795e-05,3.434780899323741e-05,3.6490058274547844e-05,4.9733890357168465e-05,3.915011302886962e-05,3.962147687341959e-05,4.949641881445388e-05,4.045419115434343e-05
43,430.0,4.909314265000268e-05,3.448332472326907e-05,3.6639865921589315e-05,4.9961497781910545e-05,3.724365651992502e-05,3.9782736390372806e-05,4.9722682613869105e-05,4.062073794586801e-05
44,440.0,4.931194945433225e-05,3.4614739393902026e-05,3.678493437745046e-05,5.0185852662418185e-05,3.5363977794238054e-05,3.994001040357031e-05,4.994567116014091e-05,4.0783044435495796e-05
45,450.0,4.952780587254376e-05,3.474242126510453e-05,3.692568712479464e-05,5.040733792954706e-05,3.367368339128762e-05,4.009367840793094e-05,5.016576814074121e-05,4.094150584699472e-05
46,460.0,4.9741059307705005e-05,3.486669349984072e-05,3.706250523965858e-05,5.062631049718345e-05,3.209087700799206e-05,4.024408117074055e-05,5.0383328487543016e-05,4.1096481238544614e-05
47,470.0,4.9952021968108754e-05,3.4987855907161324e-05,3.7195728635545995e-05,5.08430864645264e-05,3.0627722143446526e-05,4.039152334730437e-05,5.0598681062105264e-05,4.124829570099954e-05
48,480.0,5.016098784025471e-05,3.5106178552838895e-05,3.7325667456551115e-05,5.1057948479885516e-05,2.9200234598531182e-05,4.053628156116541e-05,5.081210089204847e-05,4.1397240280369925e-05
49,490.0,5.03682234464294e-05,3.522189939365192e-05,3.7452607319563244e-05,5.127117030522204e-05,2.7888297883784484e-05,4.067860804177113e-05,5.102385346511218e-05,4.1543580573622216e-05
50,500.0,5.057396831900844e-05,3.533524520808103e-05,3.7576794496701204e-05,5.148298391544146e-05,2.6792852784932057e-05,4.081873056122841e-05,5.123418621709592e-05,4.168755716596958e-05
51,510.0,5.077843932498108e-05,3.544641257059807e-05,3.7698464034646426e-05,5.169361496025197e-05,2.5616064219273108e-05,4.0956855825627995e-05,5.144331454039532e-05,4.1829388422298213e-05
52,520.0,5.098182929072868e-05,3.555558297845132e-05,3.781782380409172e-05,5.190324532388531e-05,2.4539770451028747e-05,4.109317354951853e-05,5.165142990277186e-05,4.196927326608519e-05
53,530.0,5.118432413275648e-05,3.5662926424746994e-05,3.7935068256178137e-05,5.211207470605878e-05,2.3587614003667208e-05,4.122785440451895e-05,5.185871954423459e-05,4.210739331022199e-05
54,540.0,5.1386104315161874e-05,3.576859564642331e-05,3.8050376557202225e-05,5.2320272941249484e-05,2.2599993049117423e-05,4.1361057786216905e-05,5.2065355461238423e-05,4.22439159383688e-05
55,550.0,5.1587312802421334e-05,3.587272924711974e-05,3.816389961820768e-05,5.2527980457455676e-05,2.1668497067092344e-05,4.149292740081427e-05,5.22714901925481e-05,4.237899343866604e-05
56,560.0,5.178807980514388e-05,3.5975453161277526e-05,3.827579250755303e-05,5.273535294632865e-05,2.086604756817357e-05,4.1623595271426835e-05,5.247726970869668e-05,4.251276426802192e-05
57,570.0,5.198855233553581e-05,3.6076886959910586e-05,3.8386188687097456e-05,5.2942517423632466e-05,2.0120363971346457e-05,4.175318429604112e-05,5.2682825902126144e-05,4.264535774035575e-05
58,580.0,5.21888666095152e-05,3.6177138920033506e-05,3.8495209942181786e-05,5.3149599212674056e-05,1.932812844782255e-05,4.188180504505366e-05,5.288827810537689e-05,4.2776892507289664e-05
59,590.0,5.238912801954616e-05,3.627630757500792e-05,3.860297670790371e-05,5.3356719035525675e-05,1.8616312162572466e-05,4.200956551443131e-05,5.309374193570393e-05,4.290747695814617e-05
60,600.0,5.258942676055079e-05,3.6374485056713106e-05,3.8709586072805546e-05,5.356396652984161e-05,1.794566427205407e-05,4.213655723119705e-05,5.329932997977538e-05,4.303721335306853e-05
61,610.0,5.2789874113452125e-05,3.647175890420534e-05,3.881514106070328e-05,5.37714627689937e-05,1.730930487041786e-05,4.2262870297147075e-05,5.350513720975783e-05,4.316619354462155e-05
62,620.0,5.299055957151967e-05,3.656820575719535e-05,3.891973318449316e-05,5.397929907420485e-05,1.6672733923201535e-05,4.2388587591733606e-05,5.371126567822266e-05,4.3294503965980705e-05
63,630.0,5.3191578584218465e-05,3.6663896798569377e-05,3.90234424653943e-05,5.418755535624502e-05,1.610529916696356e-05,4.251378106936906e-05,5.3917792723257716e-05,4.342222723076004e-05
64,640.0,5.339300936586625e-05,3.67589012127685e-05,3.9126348623752186e-05,5.4396308128580884e-05,1.559673756858727e-05,4.2638525799464156e-05,5.412481232238472e-05,4.3549435801197754e-05
65,650.0,5.359493282160184e-05,3.685328192860756e-05,3.9228524941074615e-05,5.460564660590193e-05,1.5072028127317968e-05,4.276289121794441e-05,5.433239719511702e-05,4.367619930194701e-05
66,660.0,5.379742331428245e-05,3.694709763694939e-05,3.9330034431584345e-05,5.481565874360431e-05,1.4577924243514597e-05,4.2886934843919956e-05,5.454061497548317e-05,4.380258258049874e-05
67,670.0,5.40005308301521e-05,3.7040402783454645e-05,3.9430939700120485e-05,5.502638850214564e-05,1.411050093667169e-05,4.301071056460707e-05,5.474954657628851e-05,4.392864642244471e-05
68,680.0,5.420434619008377e-05,3.713324714536392e-05,3.953130459855183e-05,5.523792070522155e-05,1.3663493709569274e-05,4.313427737308482e-05,5.4959264341731996e-05,4.405445003520542e-05
69,690.0,5.440893052843412e-05,3.72256785551408e-05,3.9631178638500335e-05,5.5450312152865106e-05,1.3236944070131454e-05,4.325768734798043e-05,5.516981450206526e-05,4.418004169734376e-05
70,700.0,5.461431465849707e-05,3.731774105682932e-05,3.973061269057637e-05,5.566361685443738e-05,1.2829865408324113e-05,4.338098476479588e-05,5.538126678832601e-05,4.430547264507083e-05
71,710.0,5.4820588651957365e-05,3.740947675021281e-05,3.9829656418160266e-05,5.587792087368369e-05,1.2441269839912987e-05,4.3504216508498354e-05,5.5593685790497233e-05,4.4430795127686525e-05
72,720.0,5.5027805310704935e-05,3.750092462618183e-05,3.992835311410744e-05,5.6093252626749e-05,1.207633391981754e-05,4.3627418897156967e-05,5.580711873311965e-05,4.45560453146035e-05
73,730.0,5.523599125094094e-05,3.759212021426313e-05,4.0026745949828544e-05,5.6309677466223486e-05,1.1721515739025866e-05,4.375063673730064e-05,5.602162553470261e-05,4.4681266532236916e-05
74,740.0,5.5445230248118045e-05,3.768309846163677e-05,4.012487339558285e-05,5.652725236511061e-05,1.1375584986727562e-05,4.387391175534502e-05,5.6237251680588314e-05,4.480650377565996e-05
75,750.0,5.5655553580747386e-05,3.777389177175173e-05,4.022276994198164e-05,5.674601625764005e-05,1.1049944758961119e-05,4.3997272923898385e-05,5.645406278169448e-05,4.493178768784293e-05
76,760.0,5.586700328014032e-05,3.786453058900977e-05,4.0320473488783385e-05,5.696603325638842e-05,1.0738242123728357e-05,4.412075455344739e-05,5.667208700914943e-05,4.505715471199629e-05
77,770.0,5.6079640975295095e-05,3.7955043055909144e-05,4.04180170864837e-05,5.718733059807405e-05,1.0439376981880282e-05,4.424438392702834e-05,5.689138122393285e-05,4.518264149260539e-05
78,780.0,5.629349966156637e-05,3.8045456372191115e-05,4.051542918483242e-05,5.740997555339128e-05,1.0154505218561342e-05,4.436820078372032e-05,5.711200045398165e-05,4.530827427473844e-05
79,790.0,5.650863248325627e-05,3.8135796368844255e-05,4.0612742041334666e-05,5.7634002378368814e-05,9.8777409183094e-06,4.449223329170954e-05,5.733397358928671e-05,4.543408561712771e-05
80,800.0,5.672507182523785e-05,3.822608699302779e-05,4.0709980035203896e-05,5.7859447999547774e-05,9.612454971948744e-06,4.46165021010761e-05,5.755735308253965e-05,4.5560103642159393e-05
81,810.0,5.6942866230678575e-05,3.8316351168958276e-05,4.080716969815143e-05,5.8086375444464274e-05,9.358300655222763e-06,4.474103437341058e-05,5.7782190265027376e-05,4.568635715584174e-05
82,820.0,5.716204962944625e-05,3.8406610632077466e-05,4.0904340335953044e-05,5.831481687273982e-05,9.148284805248629e-06,4.486585659199753e-05,5.8008511734818946e-05,4.581287179043958e-05
83,830.0,5.7382659096377214e-05,3.8496886795627435e-05,4.100151149947419e-05,5.8544803308761375e-05,8.890632757755316e-06,4.4990996804322726e-05,5.823635756921959e-05,4.593966896866299e-05
84,840.0,5.760475162305225e-05,3.8587197928083254e-05,4.109870547687479e-05,5.877639497243098e-05,8.627966648453701e-06,4.511647577011685e-05,5.846578589780544e-05,4.606677731175954e-05
85,850.0,5.7828356752743824e-05,3.8677563913384036e-05,4.119594489375688e-05,5.90096255806906e-05,8.433081509921077e-06,4.524231781670472e-05,5.869682504049674e-05,4.619421616804654e-05
86,860.0,5.8053509382410805e-05,3.876800146764225e-05,4.129325126182357e-05,5.924452877954995e-05,8.224568889391764e-06,4.536853495726197e-05,5.8929513524012875e-05,4.632200835844332e-05
87,870.0,5.8280247910499446e-05,3.8858527152367385e-05,4.139064260732889e-05,5.9481151222383135e-05,8.02649003004123e-06,4.549515029585206e-05,5.916389712189512e-05,4.6450176327975595e-05
88,880.0,5.850859891209075e-05,3.894916200537008e-05,4.1488135703091484e-05,5.9719519041619135e-05,7.866315857437523e-06,4.562219322520199e-05,5.940001039885557e-05,4.657873978413925e-05
89,890.0,5.873861623304068e-05,3.9039913774506586e-05,4.158575176202374e-05,5.995968725787205e-05,7.649282026109945e-06,4.5749676559063864e-05,5.963789265755345e-05,4.670771863953179e-05
90,900.0,5.897034350922531e-05,3.9130801001596614e-05,4.168350634180192e-05,6.0201698956873454e-05,7.4667164735905225e-06,4.587761859344344e-05,5.9877585547972105e-05,4.683712708135706e-05
91,910.0,5.920379118756484e-05,3.922184059283578e-05,4.178141250800291e-05,6.0445575790957124e-05,7.322426814942337e-06,4.6006034192052746e-05,6.011912314936517e-05,4.696699033340293e-05
92,920.0,5.94390018378843e-05,3.9313042461124014e-05,4.1879490621019583e-05,6.069136025824028e-05,7.124608242830323e-06,4.6134946712028937e-05,6.036254123861518e-05,4.7097322949748215e-05
93,930.0,5.9676027682538996e-05,3.9404422375158846e-05,4.1977753807328245e-05,6.0939091446914704e-05,6.932331280622421e-06,4.62643692061924e-05,6.060788332666411e-05,4.722814337228317e-05
94,940.0,5.9914898080179284e-05,3.949598865537571e-05,4.2076216933580395e-05,6.118881422249478e-05,6.7754961748814145e-06,4.6394313950084723e-05,6.085518429676852e-05,4.7359467582463916e-05
95,950.0,6.015563690608777e-05,3.9587757901400675e-05,4.217489394413721e-05,6.144056220078217e-05,6.653804133150856e-06,4.652480655762646e-05,6.110447955233777e-05,4.7491309029477135e-05
96,960.0,6.039828050005895e-05,3.967974227787806e-05,4.2273794410852564e-05,6.169436577042162e-05,6.507082649438978e-06,4.6655859462044204e-05,6.135581490357017e-05,4.762368799953516e-05
97,970.0,6.064287884690546e-05,3.977194805995487e-05,4.2372934969969055e-05,6.195027922947449e-05,6.365112656675276e-06,4.678748712308371e-05,6.160922250096172e-05,4.775661449441188e-05
98,980.0,6.0889473129982755e-05,3.986438905663315e-05,4.247232857956512e-05,6.220833264753156e-05,6.256796343444622e-06,4.691969580892678e-05,6.18647362670501e-05,4.7890111240732084e-05
99,990.0,6.11380749297652e-05,3.995707684170746e-05,4.2571986016691164e-05,6.246855717753725e-05,6.124144541513052e-06,4.7052510656349945e-05,6.212240143278332e-05,4.8024189075525154e-05
100,1000.0,,,,,,,,
