,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
10,100.0,0.18018418257270744,4.132426698506741,0.20237758255858937,3.4254535171986,0.36546495078981994,4.377229923678624,1.1095017166909658,4.132211930398776,4.134088654050654,4.132653174086408,0.1988808382369638,1.1490461766432902,1.3556716566382085,3.7140445824960295,1.1509516897353906,0.20578025867845273,0.20531155210602173,0.19499485221027724,0.20174948819488048,0.19682578592426472,1.0076678901889295,0.26508251564758734,0.26798718009109035,0.21261216969601768,1.1079751903797335,1.357626738699742
11,110.0,0.24727958298851563,4.544012606223376,0.2838997544634238,3.81123842599128,0.5059214255202044,4.733020649622589,1.3319489675992573,4.543841461617191,4.545843401223972,4.544307422756473,0.2742854376703457,1.380012455827175,1.6099626442985777,4.091246323777839,1.3818046404398194,0.28417886543537324,0.28379707432946183,0.2687268034924516,0.27845744089743407,0.2712978942092403,1.2325468183295052,0.36932581758311284,0.3740265353565331,0.30039150616989785,1.330522946333383,1.612191656176658
12,120.0,0.33154511140332904,4.9392700032291,0.38624614015544195,4.189590855172666,0.6736581588428902,5.072654392489872,1.5792977816070923,4.939133221332397,4.941303311396223,4.93964261265692,0.3692769048995807,1.6316174485712347,1.8844364114883712,4.4556515478064025,1.633336068852039,0.3823401462191385,0.382707820732899,0.3615298832449107,0.3750964708944514,0.36506732249410767,1.4773831999383014,0.49803080409187284,0.5047912337196516,0.41017831344339434,1.577946477186616,1.8869572893300475
13,130.0,0.43535647187283766,5.317394933573414,0.5107495524581126,4.559538312182896,0.8672410006840916,5.397727518552264,1.8479522848454148,5.317313529766525,5.319639625582815,5.317858833831092,0.4862969979253473,1.901468511124095,2.175876960285157,4.80673123258195,1.903141908958653,0.5021907833453518,0.5044599114502378,0.4758151339803177,0.4940953521297073,0.4805577694843007,1.7399540288655306,0.6522166538256696,0.6611694089166616,0.5427215856706941,1.846657455274292,2.1786926492246628
14,140.0,0.5608180610550545,5.678679900696315,0.6580408200053145,4.920628502842942,1.0845987535034,5.71017504451217,2.1347347241351127,5.678693120907033,5.681168685592998,5.679219104096963,0.6272995084529011,2.1872633720873624,2.4815403131727947,5.14486242417383,2.188913208279934,0.6450810140980067,0.6508984971355449,0.6135556893254932,0.6373605656824117,0.6197330573785729,2.018138742194272,0.8321983932864822,0.8433481078429681,0.6979744100403565,2.133476972154406,2.484645680684758
15,150.0,0.7096284060621414,6.024283512613709,0.828141130590099,5.272844332957184,1.323371897604748,6.011986455245391,2.436899406421599,6.024287503525236,6.027004588378188,6.0249445955414265,0.7936312304824111,2.4869023613058965,2.799125963998201,5.471055421917367,2.4885408626125214,0.8117506220517716,0.8231913773184377,0.7761658930216968,0.8061631566187639,0.7839774203222503,2.3100004381675023,1.0376885299680505,1.05092960051699,0.875283912758163,2.4356619786718836,2.802504983384428
16,160.0,0.8829874316980885,6.355612677233012,1.0205823408841876,5.616478269547906,1.581160112217511,6.305046089378656,2.752064433699093,6.355691334660827,6.358601104195453,6.356451055135631,0.9859832873848979,2.7984901725653577,3.126674745127555,5.786676138158552,2.800129449258825,1.0023536058240405,1.021802499856628,0.9644438122682936,1.0010996848105824,0.9740417523079673,2.61379777684968,1.2679042601547148,1.2830462485262686,1.0735848588460974,2.7508375012945527,3.1303032825392054
17,170.0,1.0815483229420892,6.674451582651724,1.2345260026188771,5.952030876762269,1.855674622934224,6.591088767422432,3.0781581978877584,6.674671546415822,6.677760592574451,6.675360584893617,1.2044015003234556,3.1203251012355335,3.462497736191844,6.093218046048092,3.121982833816999,1.2165193464773323,1.2465277657650262,1.1785684696550958,1.2221131091656436,1.1900466749251115,2.927966417962855,1.5216669668045684,1.5384611753495203,1.2915635603701214,3.076924676289246,3.466356623562361
18,180.0,1.3054111568756563,6.982557039437552,1.468866918799518,6.2801015017423305,2.144814704237367,6.87160948266435,3.413352378806224,6.982742289920454,6.986048722074409,6.983540947868759,1.4483400355393035,3.4509015357440593,3.805156774744154,6.3921653894791275,3.4525783384189586,1.453432479971122,1.4965716724700926,1.418138930934244,1.468555451500389,1.4315278743974604,3.2510967504765795,1.7974904149210997,1.8156547612482181,1.5277810564102938,3.412099399296894,3.8092078165173535
19,190.0,1.5541502949342023,7.281080377706563,1.7223146033519963,6.601321080375052,2.446693866695796,7.147870476751436,3.7560011250368346,7.281698800705478,7.285155836142218,7.282434972591726,1.7167417248804038,3.788851085831797,4.15333764077138,6.684876415607361,3.7905548335301713,1.7119186652493485,1.7706463108715,1.6822422581361984,1.7392760675877856,1.6975098089126661,3.581920460467531,2.093658328776761,2.1128979493118565,1.780756881196944,3.7546890120631797,4.1575531833998145
20,200.0,1.8268676084187676,7.572296608764803,1.993456337989482,6.916302426825677,2.7596330689758943,7.42094453123452,4.104630311181268,7.572824566331073,7.57673783863159,7.573613614438544,2.0081325622232873,4.132918126684944,4.505860982526564,6.972551947114382,4.134667054581613,1.9905282962259114,2.067079094344294,1.9695387224731313,2.0327213754222697,1.986594310535445,3.919270000217279,2.4082928553367884,2.4283159826948184,2.0490195733357504,4.103301451285156,4.510229203539431
21,210.0,2.122262741696226,7.857569278171956,2.280805016680074,7.225637052879022,3.082136482367653,7.691683134054374,4.457894751955503,7.856920805252625,7.8614329700589085,7.858473552716451,2.3207198974018737,4.4819711839789935,4.861704426918095,7.2562042145446695,4.483774898764102,2.2876135769515518,2.3839184996868443,2.278351345026343,2.347035437023728,2.2970544364306362,4.262082020692663,2.7394142132012322,2.7599442786849258,2.3311351621269756,4.456596121015984,4.866181129524092
22,220.0,2.438711691766233,8.136389709601909,2.5828340752282184,7.529828776189794,3.4128663764954923,7.960659136526339,4.814698460072973,8.135649743288946,8.140618179294218,8.14065760946694,2.6524861849029846,4.834977175864499,5.219895236735077,7.536659425991938,4.836844012587475,2.6013966506888537,2.7190304379930095,2.6067565216024695,2.6801547184514734,2.6269259883781,4.60936931147612,3.0849932732304137,3.1057768419318346,2.625719705222253,4.813274460851771,5.224476278357608
23,230.0,2.7743469085040355,8.41285139651791,2.898005063418763,7.829316870170421,3.75061196004884,8.228406036537052,5.173922303663798,8.41197097161556,8.4157583730238,8.412998358986476,3.0012745685929687,5.190982004304734,5.579578923821827,7.81460222835438,5.192906421895953,2.9300288611705168,3.070183299692201,2.952667962056187,3.0298936514761206,2.9740922518949398,4.960182758763276,3.442997549253689,3.4638079708044835,2.931442443312109,5.172368788228477,5.584251832441388
24,240.0,3.127134265737253,8.681930495363055,3.224788476263949,8.124508931283808,4.09426619822044,8.495267895073559,5.534519300468724,8.684344929092884,8.707931824413468,8.681242882055908,3.3648623400692688,5.549072177644683,5.9399628152635,8.090554521581769,5.551061340619812,3.2716390539924083,3.4351190544699644,3.3139102448701654,3.3940167811400133,3.336357944092412,5.3137062524024445,3.811428596183222,3.832069998108059,3.2470255376488737,5.532903721977676,5.944712771956372
25,250.0,3.4949444630796953,8.968203932484112,3.5616807986770227,8.415727569109494,4.44280315091622,8.761495468501659,5.895715482139723,8.978286680326077,8.97464460902242,8.954193949235226,3.741024175782706,5.908438503182613,6.300347853459236,8.364901370216016,5.910492239754693,3.624373761154768,3.811610246863482,3.6882829892070452,3.770298730400813,3.7115117039177576,5.669022529384262,4.188353914384648,4.208661091447915,3.571242491155869,5.894040001442617,6.305139547654871
26,260.0,3.8756134537653066,9.21995793072913,3.9072193477642276,8.703230452361009,4.795263878265723,9.027188488235907,6.256669045900915,9.233725108954566,9.205558912824213,9.221409211396434,4.127580680106503,6.268306342501036,6.660013908299466,8.63793219432655,6.270438179460635,3.9864274760438194,4.197503974490357,4.07361378775793,4.156572753801303,4.097378665824232,6.025455660306189,4.571932089538621,4.591767969042475,3.9029160220050323,6.25490887989058,6.664849249384559
27,270.0,4.26699500372285,9.454356339299977,4.259992238402408,8.987230129581299,5.150747251230927,9.292207932363159,6.616782896603852,9.442611559120508,9.46467976279721,9.464960560118378,4.52243624813862,6.627952484477223,7.018379061082837,8.909857121961423,6.630161398070066,4.356068942427432,4.590754427980888,4.467798131061008,4.550764399759277,4.491858358696622,6.3823821303129815,4.96043069607885,4.979685961958656,4.240916627115934,6.614841247642942,7.023282628997979
28,280.0,4.667001418633155,9.715362301763221,4.618647930341146,9.267902652112578,5.508401200826127,9.556679974336886,6.975326110151187,9.71810150107846,9.73641242128202,9.729391956579168,4.92360847703829,6.986727094043749,7.374957768068095,9.180785170859487,6.989019034357299,4.731657251359068,4.989446705421381,4.868831023843464,4.95091862043502,4.892955886369479,6.738937397213128,5.352238064712987,5.370829349035385,4.584162498421253,6.97325911748202,7.379867583863991
29,290.0,5.073636001837316,9.993897604819004,4.98190380184544,9.545369485389998,5.867421680681957,9.820489310100168,7.331626765165424,9.99783832568961,10.000444078944831,10.010624836335847,5.32924740665472,7.3440295681696925,7.729142499597044,9.45079334035327,7.346384464126117,5.111653894055251,5.391809469863991,5.274829629387681,5.355218486789778,5.298802509582093,7.0945437741235775,5.745873229630956,5.763739932045522,4.931620637874836,7.329443041906554,7.734053993288292
30,300.0,5.485019246943991,10.276415574730121,5.348549561608344,9.819716528667243,6.227046834442113,10.083499413855858,7.685271696992381,10.254110703719997,10.258180372005887,10.254579017835242,5.737645680449752,7.6992709534811015,8.080494222120475,9.719892424564502,7.70170140279215,5.4946316768297345,5.796222661069965,5.684048760503212,5.761992714479973,5.707669875629654,7.448654233809734,6.139987690925594,6.1570884336909195,5.2823088341455415,7.682934558959266,8.08547136980283
31,310.0,5.899400976750103,10.501625431065952,5.7174532660360775,10.091005017855336,6.586556653239235,10.345275424980581,8.035826257411719,10.510384970974469,10.512414993577645,10.509994143932246,6.147246545326737,8.051930986524317,8.428628111769022,9.988122435073997,8.054436805770525,5.879275710578135,6.201220381021171,6.094886786317695,6.169721687393996,6.117976256680974,7.800672059964417,6.5333659371828805,6.549677017400904,5.635295080704762,8.033386498634256,8.433681225914027
32,320.0,6.315172654916232,10.75919316701624,6.0875614745982265,10.359261778686529,6.945278044212646,10.605879409038364,8.382910852373536,10.762248223548468,10.76909357904688,10.76610252068957,6.556644535672154,8.40155732675178,8.77310729155385,10.25529638300715,8.40413175128344,6.264388390254337,6.6054885911515715,6.505891181096511,6.57703610255392,6.528289052082476,8.150116113475447,6.924924937983895,6.940436226091512,5.98970121400548,8.380348651031644,8.778226360844542
33,330.0,6.730873651590131,11.021741803282751,6.457902974772306,10.624491249662203,7.302579520565214,10.864924815815696,8.725920791604057,11.014513668819196,11.02501147992701,11.015321115426696,6.964581837218065,8.747687871482507,9.113672300570668,10.521309911247483,8.750326299600003,6.648885597744934,7.00785973651761,6.915758582760082,6.982716169345714,6.93732394912537,8.496518423406659,7.31370353109101,7.328417302580725,6.34470319013576,8.723205093315165,9.118769671444927
34,340.0,7.145187457771932,11.259403686921818,6.827586618418494,10.88669860138598,7.657877715004601,11.12180195490664,9.0647437226842,11.263864957379047,11.268743807003228,11.264716511205473,7.36994402176485,9.089971941448336,9.44994056394826,10.786230800547454,9.092688335811903,7.031792565818556,7.407307124190941,7.323326328631307,7.3856822193239475,7.343940993230975,8.839454846207772,7.698861852019529,7.712792572213963,6.699533990324244,9.061722636782322,9.455029804432689
35,350.0,7.556941207375213,11.505787313223086,7.195799322663287,11.14585224446391,8.010630353896607,11.377016858408847,9.39927582412613,11.515906479848084,11.521067309591304,11.513526385818155,7.7717527170945395,9.428002918785673,9.781636687670744,11.049841183163482,9.430789033507644,7.412241507681788,7.802934038644307,7.727570643402881,7.7849888051989895,7.747135723673933,9.178496767182933,8.079674006035424,8.092841117041381,7.053481646627528,9.396080084126924,9.786735800713162
36,360.0,7.965102008292475,11.76195866507097,7.561808204980983,11.401886439496266,8.360341433339807,11.629928508378873,9.72841319427267,11.758839197329458,11.767824774896468,11.760635458490322,8.169158231490213,9.761519676360662,10.108520980547722,11.312043997357149,9.764224807600204,7.789464047404135,8.193965585114366,8.127599851225986,8.179817104832766,8.146032614350043,9.513352184500627,8.455514522835706,8.467945305602509,7.40588932908247,9.72548040449118,10.113687778840049
37,370.0,8.368767202284008,12.00414906249938,7.924953000959467,11.654785062980139,8.706561274814877,11.880180604913798,10.053321935468016,12.002655126867804,12.009405558643492,12.003936196833571,8.561429168525638,10.09021278798189,10.430321591937723,11.572693087955559,10.092997064004196,8.162786696921417,8.57974162965629,8.522641494085711,8.569463445186837,8.539880219751861,9.843680276348753,8.825854178702205,8.837580806339552,7.756158329228966,10.049700016267868,10.435672250300602
38,380.0,8.76715826264572,12.243838990778675,8.28464700187841,11.904517277208647,9.048882425662438,12.127387171383468,10.372903899815928,12.245140140198147,12.252503211923308,12.246114685843947,8.947944105134964,10.413846837377262,10.746972645337092,11.831614952987294,10.416723255969378,8.531624124078965,8.959702039965007,8.912036466947923,8.95333135146016,8.928032517589596,10.169147568200728,9.190249794349759,9.201307507232677,8.103740618841908,10.368740032106437,10.752202369385637
39,390.0,9.15961022856301,12.48638793346839,8.64036987564809,12.150976290487547,9.386939472157342,12.371873788429623,10.685852903782607,12.485096414596365,12.492233600487571,12.486477653939055,9.328179560035498,10.732240796847636,11.058222025100468,12.088722704551083,10.735097850927854,8.895471975598271,9.333379049495889,9.29522762371452,9.33092118051583,9.309948825464712,10.489644730368964,9.548338954705429,9.558767150215482,8.44814722558617,10.682419578926188,11.063467590586704
40,400.0,9.545561748936416,12.721528130965018,8.991665408822314,12.394119021354228,9.720411452197702,12.612909152932987,10.994239050450119,12.723212729952584,12.730220925713763,12.72396196642286,9.701704765154975,11.045171763851084,11.364027359606624,12.343836555703636,11.048031839196616,9.253901051371257,9.700393619471601,9.671756320938226,9.701820253125314,9.685182615001363,10.804913737901488,9.899832584766289,9.909666862460691,8.788935664267232,10.990842427105175,11.369383240699133
41,410.0,9.92455143755804,12.952639469409121,9.338139527333212,12.633956158189733,10.04901918338618,12.850373234685593,11.297374244839434,12.959569237083945,12.965801488997334,12.960684263202813,10.068169152272269,11.352489799747412,11.664251078131672,12.596831994975494,11.355404695045612,9.606549220108313,10.060436395411317,10.04124432593908,10.065695367115284,10.053365660033721,11.114663118271503,10.244498114800304,10.25377745695757,9.125711217378718,11.292935566855254,11.669452649097115
42,420.0,10.296201651633801,13.189619671858019,9.679449928256098,12.870346025051532,10.372509557862147,13.084669902923615,11.593952888476453,13.190907122856942,13.1986778816777,13.192208798939165,10.427295273368859,11.65413832098013,11.95866012998438,12.847585022156165,11.657049955558083,9.953116267063056,10.413265994908324,10.403387944198187,10.422285686559096,10.414208135188488,11.418868133076336,10.582160563480691,10.590928055735892,9.458133424466755,11.588604151022755,11.964112338939103
43,430.0,10.660211657861304,13.420112808273167,10.01530948291524,13.10324095137706,10.690682317536766,13.314610826683573,11.885195810120951,13.42046876445464,13.429230654950203,13.420054485179252,10.778871349204302,11.949997713075904,12.247282305053886,13.095933380502325,11.952873967435332,10.29336101518951,10.758702849179453,10.757956497938988,10.771389112160904,10.767485803688281,11.717505287483519,10.912698130783408,10.920991222535193,9.7858988859257,11.880304546490379,12.25292489817544
44,440.0,11.016356175321686,13.646132042155317,10.345478322409859,13.332693807126315,11.0033637746412,13.541325941048596,12.171443183169432,13.648648147946702,13.656623809259711,13.649517940708154,11.122742976592322,12.23993605153182,12.530277207755054,13.341789276282183,12.242884491229878,10.627090011492518,11.096617217180503,11.104777862624221,11.11286237635048,11.113035916348112,12.010379868854857,11.236030769614729,11.243887385786287,10.108746576951976,12.166230871850694,12.535748935700003
45,450.0,11.364468154151611,13.87100353959271,10.669759084690043,13.558528683388568,11.3104035327971,13.762166220507426,12.44954337670335,13.872932608648346,13.880849670624391,13.8742047544553,11.458806025296804,12.524035935826953,12.80732823888502,13.585017007670245,12.526884323943413,10.954155455923065,11.426926539741,11.443733484444152,11.446610366543787,11.45074380216499,12.297278617161128,11.552117194732807,11.559574520454753,10.426459245653529,12.44785478136498,12.812944601802503
46,460.0,11.704431667982098,14.092275360608815,10.98799340550001,13.780792121855598,11.611689837699208,13.979639055400485,12.722660607203382,14.094390432112501,14.102127886828814,14.094169600433064,11.786999433225658,12.802168103407265,13.078450902283379,13.825499389105378,12.80497676327969,11.27445128170441,11.749587072090183,11.774750940104473,11.772579374183314,11.780542494025006,12.57835115184785,11.860946430373543,11.868039117716908,10.738851195423369,12.718610433556766,13.084378526629125
47,470.0,12.036187340188329,14.30967931984985,11.300060232190896,13.999395205304966,11.907136071016286,14.193405157825833,12.990003555197736,14.313440441467131,14.321000610066987,14.313637777661794,12.107306593899617,13.07433456632734,13.343850050357306,14.063136492528766,13.077170533689072,11.5879046941205,12.064590853037203,12.097798413051773,12.090753406686565,12.102407991454537,12.853636468081676,12.162539022222894,13.53898672298041,11.04577044649108,12.982532685206095,13.349331062635018
48,480.0,12.359710057954162,14.526141230722402,11.605871284744886,14.214353521626633,12.196686038595672,14.401472915197928,13.251549738635829,14.526969019655997,14.540090097167987,14.529248573504246,12.41973619907974,13.340580680246642,13.603410745029517,14.297849987652011,13.34340922432703,11.894478178973385,12.371961008977566,12.412881684600162,12.401148345059639,12.416346541767497,13.122878075168298,12.456937205059234,12.529076481544564,11.347098161393028,13.250579979644161,13.608682293550661
49,490.0,12.675014803858579,14.738554081806226,11.905364787669296,14.425649795364608,12.480295442359749,14.604917269759444,13.510432224793083,14.739745506009948,14.748028792750663,14.740750088213515,12.724329894109617,13.600908558376196,13.857012956264489,14.52954775415403,13.603689028189532,12.194159725955334,12.67174535786377,12.720035823769468,12.703810585820115,12.72239655572402,13.386328150195025,12.744206644868722,11.255482973625831,11.64274068851781,13.508103619975433,13.862821933583682
50,500.0,12.982151925441594,14.946846099047749,12.198511126288901,14.633250968369078,13.76481597089375,14.806497442942353,13.76341882079847,14.95078695804221,14.95256428295566,14.950225325081822,13.02115677691557,13.855378794840345,14.104953492396769,14.758070362496538,13.858065431047264,12.486962302210655,12.964011450986604,13.019320707584752,12.998806277515358,13.02062141920428,13.64383288627812,13.024429805866397,13.03039079666784,11.932628527113572,13.750512139857218,14.111281250413255
51,510.0,13.281190418461073,15.152383963737577,12.48529828087638,14.837195839816593,13.071319559999491,15.002935975713337,14.000346190429923,15.154136394735907,15.164702173695266,15.155672257445598,13.310304306916715,14.103993604548485,14.34711757352825,14.983452802756283,14.106636050306388,12.772921048293973,13.248850748442504,13.310824946181912,13.286223325316785,13.31110841260137,13.895609091305783,13.297703218614478,13.30345359430895,12.216721095029316,14.000660054773363,14.353507341811627
52,520.0,13.572224637572068,15.357804253467275,12.765733667240795,15.03740976317925,12.205769184081324,15.191383175837457,14.235964637776183,15.355196963619843,15.35745141275449,15.372434917273717,13.591876194295287,14.346881278450171,14.583992867368066,15.205626206182348,14.349403198305735,13.052089893909377,13.526367483720241,13.594648518536228,13.56616755033107,13.593960108037258,14.141617729625537,13.564138606647525,13.569699197259634,12.494996271251743,14.224119115724967,14.589545124793842
53,530.0,13.855370706301603,15.550219393871338,13.039848325590397,15.233891643589809,13.55521400956665,15.376821623340735,14.459772342925863,15.550680577897953,15.550931284964445,15.52844468706291,13.86599287127586,14.583999827440303,14.815601916626294,15.424510380902,14.586580292435205,13.324537036046063,13.796678537850875,13.87090695564116,13.838757586776818,13.869295743181628,14.381770888591419,13.823852486775644,13.829248181718357,12.767444267657288,14.441749420081267,14.820815920741216
54,540.0,14.130763104667215,15.742823942175619,13.307688140040769,15.42667770461621,13.809176759993726,15.563662602105895,14.692172633991792,15.750994252636989,15.767218175433772,15.73360577719273,14.132787860253572,14.815461889406006,15.04107016320454,15.640035225596943,14.818094680576632,13.590343075260913,14.059913020203972,14.13973775934722,14.104122644933302,14.13724764676314,14.61645541304245,14.07697169195577,14.0822272388614,13.034086168614849,14.702645452687277,15.046430683483033
55,550.0,14.398541025158247,15.938720672012401,13.569308801312204,15.61573804988908,14.057337592100108,15.7341964894255,14.941998497311799,15.946741773575384,15.959406095687516,15.970587000633179,14.392401035014691,15.04143082754653,15.260910676779364,15.85213011727856,15.044004809819434,13.849606562376716,14.316207661806553,14.4012830057927,14.362404492766194,14.3979575061105,14.845647235987402,14.323631279297814,14.32876360367013,13.29494123034533,14.940058584840868,15.267111209060907
56,560.0,14.658859837467487,16.127880506099626,13.824784675864374,15.801224793784327,14.299745222627179,15.900333321834697,15.15410501138571,16.128904788833637,16.13646120777326,16.1291688352115,14.64498412390007,15.262204440304592,15.475662905271934,16.061038058872672,15.26450134474236,14.102428493463872,14.565704496918665,14.655691960500924,14.613750526988873,14.65158053482628,15.069142930459483,14.56396941757579,14.568997271324427,13.550051197349763,15.143651465305203,15.482298466127606
57,570.0,14.911881344122856,16.313642001322144,14.074192023535973,15.983166638676398,14.536483667420526,16.092110872991462,15.349972724339164,16.3120056645603,16.3221178978965,16.311854921378373,14.890692356986907,15.477393103607008,15.685603458196034,16.26626485703857,15.479652708696763,14.348921303318146,14.808556000900767,14.903122424941634,14.85831383619136,14.898267013737744,15.287335604126028,14.798131201447594,14.8030697580193,13.799475087402945,15.349191658400455,15.691642791218413
58,580.0,15.157776897436607,16.491088089443576,14.317621924278768,16.161346601005487,14.76763096879535,16.27972055675146,15.560303080971018,16.497088630775004,16.502682257458662,16.49502701262145,15.129685494720825,15.687066424672919,15.890355235957744,16.467857767276485,15.689574906201448,14.58920516811736,15.044914917124858,15.143736492156352,15.096251490034442,15.138180043464113,15.500405774900846,15.026259334504342,15.031125790244682,14.04326435711597,15.553179788053516,15.8963747784478
59,590.0,15.396719336599674,16.669601948468138,14.555176867498846,16.335974104506576,14.993280461642716,16.30899766623518,15.774160928396991,16.675955995787522,16.680042618109827,16.67378774975712,15.362128718037052,15.892110286836372,16.090213830919875,16.666162845219873,15.894330576457252,14.823401883743502,15.274933598210984,15.37770227710962,15.327722267025443,15.371488536995722,15.70819163417783,15.248500082537296,15.253310282189986,14.281495113647331,15.752637285513252,16.09543811160547
