key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7bfc6303-727a-4322-85ed-9f2003e46f1f,oqmd-589493,oqmd-589493,static,False,-7.635238611028332,-7.635238611028332,2.4709031485803594,2.4709031485803594,43.46708630276281,90.0,90.0,120.00000000000001
e8749b87-2ad5-4d0d-9f6d-8265dfa9a5a9,mp-569416,mp-569416,static,False,-7.635238598068749,-7.635238598068749,2.4709025860851996,2.4709025860851996,79.38323138272291,90.0,90.0,120.00000000000001
b482a0cd-4ea9-46b9-9feb-231b21f6b05b,mp-1096869,mp-1096869,dynamic,False,-7.553753278916195,-7.553753278916195,25.470540816940854,14.57466566848076,7.648855862862671,90.0,90.02521332463776,90.0
ecf503e5-a276-4112-aca8-7114019af863,mp-1018088,mp-1018088,box,False,-7.381645584758499,-7.381645584758499,4.106093744901734,4.106093744901734,4.106093744901734,90.0,90.0,90.0
ccb86c38-728d-442e-94c9-61620110d4fe,oqmd-637444,oqmd-637444,box,False,-7.38164558397875,-7.38164558397875,4.106093745058061,4.106093745058061,4.106093745058061,90.0,90.0,90.0
8fc9d931-dcef-4a47-9701-c0932ad38068,A4--C--dc,mp-66,static,False,-7.3679602433295,-7.3679602433295,3.567293150028084,3.567293150028084,3.567293150028084,90.0,90.0,90.0
3b34ec68-40dd-49d1-b07f-1ebbf1b11586,A5--beta-Sn,oqmd-1215581,static,True,-7.367960243324499,-7.367960243324499,3.5672931901745315,3.5672931901745315,3.5672931901745315,90.0,90.0,90.0
13639d89-0e4f-4c88-96cf-9400d2a53ddf,A4--C--dc,oqmd-675640,dynamic,False,-7.367960243324498,-7.367960243324498,3.567293190087984,3.567293190087984,3.567293190087984,90.0,90.0,90.0
b6d21a3d-d64c-4b5e-8799-1f99a309bbcf,A4--C--dc,oqmd-675640,static,False,-7.367960243319499,-7.367960243319499,3.567293190262814,3.567293190262814,3.567293190262814,90.0,90.0,90.0
8004166d-8c48-493f-8ed2-b59c717bcddc,A5--beta-Sn,oqmd-1215581,box,True,-7.367960243319249,-7.367960243319249,3.567293190262804,3.567293190262804,3.567293190262804,90.0,90.0,90.0
9845bf06-a63a-4615-81a3-adc675a765a6,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.367960243319249,-7.367960243319249,3.5672931902628133,3.5672931902628133,3.5672931902628133,90.0,90.0,90.0
5f84fc6b-fde2-462f-ab0b-c73d72f5ffe7,A4--C--dc,A4--C--dc,static,False,-7.3679602433169995,-7.3679602433169995,3.567293190262428,3.567293190262428,3.567293190262428,90.0,90.0,90.0
bee46e26-f213-477f-976f-34026c752684,A4--C--dc,mp-66,dynamic,False,-7.367960243316999,-7.367960243316999,3.56729319026255,3.56729319026255,3.56729319026255,90.0,90.0,90.0
50f3acdc-f0c7-4ace-b492-46d3ba94eaee,A4--C--dc,A4--C--dc,dynamic,False,-7.367960243315374,-7.367960243315374,3.5672931902627716,3.5672931902627716,3.5672931902627716,90.0,90.0,90.0
c71e8fe3-0d83-4ed9-a995-5c3f17f2c5bb,A4--C--dc,mp-66,box,False,-7.367960243313874,-7.367960243313874,3.567293190262813,3.567293190262813,3.567293190262813,90.0,90.0,90.0
99ad5de2-0b01-4440-9322-bab6308b0c99,A4--C--dc,A4--C--dc,box,False,-7.367960243313498,-7.367960243313498,3.5672931902628107,3.5672931902628107,3.5672931902628107,90.0,90.0,90.0
241ce8a8-e4bf-4dcc-a5f3-42c51a140a5b,A4--C--dc,oqmd-675640,box,False,-7.367960138369499,-7.367960138369499,3.5672932002261146,3.5672932002261146,3.5672932002261146,90.0,90.0,90.0
bed53f11-2c27-4b5d-b648-720b33254217,oqmd-689315,oqmd-689315,dynamic,False,-7.307090427570356,-7.307090427570356,12.207316053315935,23.356856443588526,18.320100988694833,90.0,90.0,90.0
868aa4ee-d291-4fc2-95e7-91bcb0fe9d0c,mp-683919,mp-683919,dynamic,False,-7.307090427562857,-7.307090427562857,12.209913308306938,23.353825456814775,18.320100971552677,90.0,90.0,90.0
6766030e-de06-4e46-9847-68952186f5e8,oqmd-677227,oqmd-677227,dynamic,False,-7.2900025052799995,-7.2900025052799995,16.87528677854925,16.87528677854925,16.87528677854925,90.0,90.0,90.0
b4488436-a789-429f-9dfa-be63d782f3ff,mp-1196583,mp-1196583,dynamic,False,-7.290002505247498,-7.290002505247498,16.875944813622624,16.875944813622624,16.875944813622624,90.0,90.0,90.0
21e52990-b963-4d5c-9320-22a4e703de4e,oqmd-603085,oqmd-603085,dynamic,True,-7.290002501340665,-7.290002501340665,12.066467404156565,12.071908436504032,12.073910386871546,90.0301326688849,119.73041222938241,119.68039915426178
3d9ffcf8-826f-43ae-9d4d-e48a703beab2,mp-616440,mp-616440,dynamic,False,-7.2622931839712495,-7.2622931839712495,2.5070844968192874,2.5070844968192874,16.86052041468282,90.0,90.0,120.00000000000001
04df525b-424b-446b-b979-5e0e339c0941,oqmd-599492,oqmd-599492,dynamic,False,-7.262293183911249,-7.262293183911249,2.5070814803630856,2.507081480363085,16.860563353543597,90.0,90.0,120.00000000000001
50e4d9e9-17a1-4ba4-8ece-9859d0ef478c,mp-1147718,mp-1147718,dynamic,True,-7.260323150170666,-7.260323150170666,12.34379643363798,9.292863900009241,18.356350915683525,90.0,90.40119747302414,90.0
b66b6df7-585b-48cd-9a66-fcbfdd1cb714,oqmd-599494,oqmd-599494,dynamic,False,-7.247521764443571,-7.247521764443571,2.505029861535364,2.505029861535364,44.397493795667934,90.0,90.0,120.00000000000001
d4cfcfcd-0e00-4591-b802-ce6518d6f673,mp-569567,mp-569567,dynamic,False,-7.24752176321238,-7.24752176321238,2.505025449736789,2.505025449736789,44.39765897588294,90.0,90.0,120.00000000000001
2975120a-35b6-437e-b6de-821e9c3afea3,mp-630227,mp-630227,dynamic,False,-7.231533350572665,-7.231533350572665,9.24345653664777,9.296756932787382,20.494813507150333,90.0,90.0,90.0
d4251a0e-d2a3-4f44-8cd0-055d796ee954,oqmd-595714,oqmd-595714,dynamic,False,-7.2315333505703325,-7.2315333505703325,9.24345655309611,9.29675696773181,20.496720532040875,90.0,90.0,90.0
4b9d7009-8aef-492b-821d-05994e9cb913,oqmd-684627,oqmd-684627,dynamic,True,-7.231409069413416,-7.231409069413416,9.269851586439207,9.269851527276375,207.14549782476698,90.01806691071336,90.30226625200277,90.00000157825038
7d85d828-400d-4790-ab81-599f24052556,mp-611448,mp-611448,dynamic,False,-7.2279301431080825,-7.2279301431080825,2.502345765589637,2.5023457655896375,12.737251862232352,90.0,90.0,120.00000000000001
bde3f5e4-6f81-43ba-91dc-4c4f1a8f1410,oqmd-599491,oqmd-599491,dynamic,False,-7.2279301430679155,-7.2279301430679155,2.5023460228726284,2.5023460228726284,12.737248596254508,90.0,90.0,120.00000000000001
430c0850-ea16-4067-85fe-2ae7b0e72d19,oqmd-599491,oqmd-599491,static,False,-7.227930142559166,-7.227930142559166,2.502346240538439,2.502346240538439,12.737248193274198,90.0,90.0,120.00000000000001
3bf71489-2da3-4052-95cb-5344e57562a0,mp-569517,mp-569517,dynamic,False,-7.201664316395665,-7.201664316395665,2.4987340619588765,2.4987340619588765,32.01749133673957,90.0,90.0,120.00000000000001
c49805ce-c217-4467-bb60-2b4eb8e82bd8,oqmd-599493,oqmd-599493,dynamic,False,-7.201664316154999,-7.201664316154999,2.4987328562416513,2.4987328562416513,32.0175269419945,90.0,90.0,120.00000000000001
a83922b1-3031-49be-8c74-de8ad81aeaa7,oqmd-614417,oqmd-614417,dynamic,False,-7.196747869315415,-7.196747869315415,9.293453185475975,9.293453185475975,31.893154165880574,90.0,90.0,120.00000000000001
6977b10c-f34e-477c-8daa-f7725a855945,oqmd-599492,oqmd-599492,box,False,-7.173642219664375,-7.173642219664375,2.48551598741413,2.48551598741413,17.34446153709466,90.0,90.0,120.00000000000001
d2be04cd-70ad-411e-b352-dea3a86bfd27,mp-616440,mp-616440,box,False,-7.170877221486874,-7.170877221486874,2.485238137417503,2.485238137417503,17.354043414682703,90.0,90.0,120.00000000000001
14e47ae7-240d-40ee-9bf8-64c5c638e448,oqmd-637443,oqmd-637443,static,False,-7.166222675015,-7.166222675015,5.240044263592277,5.240044263592277,5.240044263592277,90.0,90.0,90.0
aa5bc155-8d46-4391-b2ae-ebbb81d785f1,oqmd-637443,oqmd-637443,dynamic,False,-7.166222675014499,-7.166222675014499,5.240044270583527,5.240044270583527,5.240044270583527,90.0,90.0,90.0
fec43230-a690-4b6a-9143-296a5ec3c4a4,mp-1188817,mp-1188817,dynamic,False,-7.166222674988,-7.166222674988,5.240044084935924,5.240044084935924,5.240044084935924,90.0,90.0,90.0
36c015f4-f83a-45cb-88ae-9bf1d192ec99,mp-611426,mp-611426,dynamic,False,-7.162647064268124,-7.162647064268124,2.49351792070232,2.49351792070232,8.6064379680002,90.0,90.0,120.00000000000001
04b870f5-e57a-441a-aa09-4c77d602500b,oqmd-599490,oqmd-599490,static,False,-7.162647064253124,-7.162647064253124,2.4935179052243006,2.4935179052243,8.606438092496996,90.0,90.0,120.00000000000001
3a6979c3-bcd8-4ed9-8a9b-e4b0c521e27f,oqmd-599490,oqmd-599490,dynamic,False,-7.162647064248749,-7.162647064248749,2.4935178925367856,2.4935178925367856,8.606438155270292,90.0,90.0,120.00000000000001
d46e234c-0214-4cc7-9c24-6ea79bacc6f1,mp-611426,mp-611426,static,False,-7.162647064120999,-7.162647064120999,2.4935181217724143,2.4935181217724134,8.60643720019511,90.0,90.0,120.00000000000001
2db5627b-e927-4ba4-a870-f99f6f3e9f49,mp-569567,mp-569567,box,False,-7.152443239324523,-7.152443239324523,2.481958791083713,2.481958791083713,45.76718467014411,90.0,90.0,120.00000000000001
d77f3827-1b8a-4c9c-8a81-197d57ca3021,oqmd-599491,oqmd-599491,box,False,-7.1324450105274995,-7.1324450105274995,2.4785585292625236,2.4785585292625236,13.139675597411532,90.0,90.0,120.00000000000001
b55a9958-dbb2-48d9-ac51-393356e8fa8a,mp-611448,mp-611448,box,False,-7.1310042998804155,-7.1310042998804155,2.478409599906228,2.478409599906228,13.143500916964241,90.0,90.0,120.00000000000001
1647214c-51ef-499e-a10b-14634659f0c6,mp-569517,mp-569517,box,False,-7.102780796365,-7.102780796365,2.4739913681976384,2.4739913681976384,33.077074242851296,90.0,90.0,120.00000000000001
1d9b0879-27cb-4502-ac82-bc8bd5106dcb,oqmd-599493,oqmd-599493,box,False,-7.101962249566999,-7.101962249566999,2.4739587090502453,2.4739587090502453,33.08057128522745,90.0,90.0,120.00000000000001
0dcac916-64c5-4f41-a16a-c4b9de117b1d,mp-47,mp-47,static,False,-7.087496008324999,-7.087496008324999,2.4870935080749055,2.487093508074906,4.35543423185396,90.0,90.0,120.00000000000001
cd1de0b7-7103-4692-aa06-cbcd78b721bf,oqmd-599489,oqmd-599489,dynamic,False,-7.087496008322749,-7.087496008322749,2.487093511547302,2.487093511547302,4.355434218952431,90.0,90.0,120.00000000000001
b584840d-b319-4159-99b8-0033b00770dd,oqmd-599489,oqmd-599489,static,False,-7.087496008300124,-7.087496008300124,2.4870938738163657,2.4870938738163657,4.35543280468253,90.0,90.0,120.00000000000001
082220a4-f4a7-4a1e-b490-646588f286bb,mp-667273,mp-667273,box,False,-7.083796808496249,-7.083796808496249,14.421871825305237,14.421871825305237,14.421871825305237,90.0,90.0,90.0
d85c151d-769e-4115-95f1-8c330db8b488,oqmd-599490,oqmd-599490,box,False,-7.068788557047499,-7.068788557047499,2.468946674578776,2.4689466745787754,8.88922131421382,90.0,90.0,120.00000000000001
0379051d-fe23-43e5-9ce0-4a193864e4c1,mp-611426,mp-611426,box,False,-7.0685626688586245,-7.0685626688586245,2.468946389140682,2.468946389140682,8.889263076767191,90.0,90.0,120.00000000000001
a8f420e0-f5e2-41e2-ad40-9e26163fae3f,oqmd-603085,oqmd-603085,box,False,-7.056602610379333,-7.056602610379333,14.279007396236446,14.279007396236446,14.279007396236446,90.0,90.0,90.0
f9821549-27f8-4e15-bac9-c9b444253156,mp-683919,mp-683919,box,False,-7.051315909436427,-7.051315909436427,10.419982494858722,18.113605289842013,18.44280341098577,90.0,90.0,90.0
1358c5a5-fab8-4659-87a3-bdbd261d1f72,oqmd-599494,oqmd-599494,static,True,-7.046710221289285,-7.046710221289285,2.512723843661023,2.5141424616922476,14.54212702145367,89.7237080937127,85.19254778458003,60.04287985831234
92f3beb0-94f2-4f6f-bea8-2544d4854db3,mp-1196583,mp-1196583,box,False,-7.0404444974054154,-7.0404444974054154,14.779393114971604,14.779393114971604,14.779393114971604,90.0,90.0,90.0
d6eff33a-c639-481d-a210-7a1480a026f8,mp-624889,mp-624889,dynamic,True,-7.038486606950625,-7.038486606950625,4.646330747265068,5.76036477293745,7.739761325191825,90.0,90.08165322840732,90.0
aa50162e-2648-4508-a23f-289e00ee31ce,mp-630227,mp-630227,box,False,-7.027649159778665,-7.027649159778665,9.28152194259771,9.31301723568717,16.01268353234097,90.0,90.0,90.0
8205cd48-33bd-4006-b03e-d1e604335bae,oqmd-610556,oqmd-610556,dynamic,True,-7.023310256956874,-7.023310256956874,4.624507291820801,6.10665084462353,8.75543150363764,90.0,90.0,90.0
17e5b0c0-0f16-43f6-89e9-fa6424197236,mp-568410,mp-568410,dynamic,True,-7.023310256955624,-7.023310256955624,4.62450723819116,6.106650269615641,8.755431887414021,90.0,90.0,90.0
14d84b22-a8fe-4166-816a-e307950697fb,oqmd-610557,oqmd-610557,dynamic,True,-7.023310256954375,-7.023310256954375,4.624507179093349,6.1066499030051204,8.75543206711994,90.0,90.0,90.0
96392023-6a85-4012-b980-db86ea409e71,oqmd-610557,oqmd-610557,static,False,-7.0224425919749995,-7.0224425919749995,4.617229592847719,6.04088824599749,4.399808919333161,90.0,90.0,90.0
f28a4a5e-4d83-4045-b4c2-cfb505ca5ca6,oqmd-610556,oqmd-610556,static,False,-7.0224425919749995,-7.0224425919749995,4.61722951750379,6.040887950592601,4.399809113557491,90.0,90.0,90.0
949ab273-a3ed-46f0-b6ae-3455e860ddf5,mp-568410,mp-568410,static,False,-7.022442591844999,-7.022442591844999,4.61723079846935,6.040894038594823,4.3998053222304145,90.0,90.0,90.0
ea1f1270-e8f0-48d0-8ebe-85dc8c38bf91,oqmd-689315,oqmd-689315,box,False,-7.022441831893571,-7.022441831893571,10.40582267346682,18.09198962381856,18.438432217178413,90.0,90.0,90.0
f98617e8-a0a6-4702-a2fe-c20304c721ca,oqmd-684627,oqmd-684627,box,False,-7.014684472090749,-7.014684472090749,9.27906592795697,9.27906592795697,15.91213816784308,90.0,90.0,90.0
c88e3500-6b98-4da5-b055-cc048d283458,mp-579909,mp-579909,dynamic,True,-6.997465118311874,-6.997465118311874,4.59320688701445,5.74481486179281,7.844876190481571,90.0,91.4958259892161,90.0
c22ed88b-5d86-4ca0-9bfd-e9a4810f4e4e,oqmd-610552,oqmd-610552,dynamic,True,-6.997465118311249,-6.997465118311249,3.6776503134986958,3.6776503134986953,8.00474593246084,89.9679363354737,89.35459744754814,77.28743873300874
3aa5eb4b-9973-4617-8da0-a7cabf02df96,mp-1147718,mp-1147718,box,False,-6.990217188986166,-6.990217188986166,10.717721390934951,15.113565600801932,9.37891949195907,90.0,90.0,90.0
924b5dad-4729-476d-a712-b24f492d4209,mp-680372,mp-680372,box,False,-6.986128478882777,-6.986128478882777,9.340680284658188,9.340680284658188,26.179180669290197,90.0,90.0,120.00000000000001
e95a97f8-0b61-4f38-a85e-4652a85bd7e1,mp-568410,mp-568410,box,False,-6.9848229417724985,-6.9848229417724985,4.636769188848571,6.15507054353184,4.357206366820381,90.0,90.0,90.0
1e234189-5a17-4fc9-929e-8966fa8fc041,oqmd-610556,oqmd-610556,box,False,-6.981342111922499,-6.981342111922499,4.63994845531061,6.173394064716731,4.35158535192359,90.0,90.0,90.0
cfb36c08-9586-40e8-96ed-2948d7fa07a9,oqmd-610557,oqmd-610557,box,False,-6.9799392648637495,-6.9799392648637495,4.6411879167555,6.180707572757104,4.34950098556739,90.0,90.0,90.0
73bbb718-2c97-434b-9d05-7ed2f18fa8d6,oqmd-677227,oqmd-677227,box,False,-6.979327943731666,-6.979327943731666,14.57590918588989,14.57590918588989,14.57590918588989,90.0,90.0,90.0
9829b243-1d1f-4a61-a506-5b0255b2b763,oqmd-637443,oqmd-637443,box,False,-6.9744290581965,-6.9744290581965,5.297753796727837,5.297753796727837,5.297753796727837,90.0,90.0,90.0
243dea40-4299-4e03-be04-199ad1f61a18,mp-1188817,mp-1188817,box,False,-6.9615778241339985,-6.9615778241339985,5.30054321858033,5.30054321858033,5.30054321858033,90.0,90.0,90.0
64a8382e-9ee0-49b4-95bd-482828dfc942,mp-1078845,mp-1078845,dynamic,False,-6.928453789668749,-6.928453789668749,4.456429544939311,8.954760379921492,2.44625991524157,90.0,90.0,90.0
c08fc52e-4085-43da-85da-8fd423db3f2e,mp-1078845,mp-1078845,static,False,-6.9284537895193745,-6.9284537895193745,4.456432009452158,8.954757968261548,2.446258962286266,90.0,90.0,90.0
1b11596f-42ea-4138-9d39-f7774a9d009b,oqmd-614417,oqmd-614417,box,False,-6.910519987648166,-6.910519987648166,9.377229095088472,9.377229095088472,25.37343575068059,90.0,90.0,120.00000000000001
ead553f0-3add-4a33-a37b-cc4a652128b9,oqmd-595714,oqmd-595714,box,False,-6.902054704091666,-6.902054704091666,9.28212001503431,9.39060196363824,15.240537571033558,90.0,90.0,90.0
0adf516b-d741-430e-9b70-06d10c5f88f0,oqmd-637352,oqmd-637352,static,False,-6.884560003355624,-6.884560003355624,9.380513073233132,2.561424031242406,4.175336535430918,90.0,96.70895617997128,90.0
deeecaf1-050f-43df-8b45-afbc4e72df15,mp-1080826,mp-1080826,static,False,-6.884560003334999,-6.884560003334999,9.380513422308582,2.5614240442601206,4.175336729849499,90.0,96.70895221340314,90.0
4211d97d-825c-4656-a950-5b811192d28d,mp-1080826,mp-1080826,dynamic,False,-6.8845600033212495,-6.8845600033212495,9.380513500713448,2.5614237860964115,4.175336998714345,90.0,96.70894643467138,90.0
896517d3-be60-4d39-a0e4-8481b802b2c7,oqmd-637352,oqmd-637352,dynamic,False,-6.8845600030075,-6.8845600030075,9.38050642610027,2.5614240843110503,4.175339426425275,90.0,96.70902129092475,90.0
5d2aa2af-0ecd-4232-ae0f-6346bbe8bfdd,mp-1190171,mp-1190171,static,False,-6.883853522836874,-6.883853522836874,9.309769736507922,2.56183596926467,4.177579355180821,90.0,90.0,90.0
226a1f37-04f3-4301-a33f-5f1e9bb2c8cb,mp-1190171,mp-1190171,dynamic,False,-6.883853522835624,-6.883853522835624,9.309769856828295,2.56183601628515,4.17757901828032,90.0,90.0,90.0
c9b3394d-bbe0-413d-98ff-9c03d5dfb78b,oqmd-637130,oqmd-637130,dynamic,False,-6.883853522819999,-6.883853522819999,9.309771420646369,2.5618358309371203,4.17757864905348,90.0,90.0,90.0
626faffc-07aa-41e3-92a9-575eb96ec06f,mp-1078845,mp-1078845,box,False,-6.861761176835624,-6.861761176835624,4.596902758207058,8.79586188047584,2.44134243808816,90.0,90.0,90.0
67af004a-cc3b-44cd-b772-5fc1aa98da72,mp-1008395,mp-1008395,dynamic,False,-6.854563204823,-6.854563204823,4.578249174037204,4.578249174037204,2.4111545215573513,90.0,90.0,90.0
35e413af-3c50-4705-a80e-214290476c03,mp-1008395,mp-1008395,static,False,-6.854563204822875,-6.854563204822875,4.578249174179604,4.578249174179604,2.4111545213084993,90.0,90.0,90.0
25e26337-59ed-4ac6-8b80-20325c205d7b,oqmd-637353,oqmd-637353,dynamic,False,-6.854563204818499,-6.854563204818499,4.578249174243505,4.578249174243505,2.4111545211185987,90.0,90.0,90.0
90449c37-c0ab-47d8-afca-21b6b077353d,oqmd-637353,oqmd-637353,static,False,-6.854563204818249,-6.854563204818249,4.578249174243505,4.578249174243505,2.411154521118597,90.0,90.0,90.0
62d44ea5-e31a-4b50-a110-1360d2a1cef3,mp-1080826,mp-1080826,box,False,-6.849235566454374,-6.849235566454374,9.433112237574136,2.56852857936191,4.178192069400651,90.0,96.33877924809742,90.0
7108a04c-8d60-486c-b115-575e229cc810,oqmd-637352,oqmd-637352,box,False,-6.848871331263124,-6.848871331263124,9.433839751782712,2.5684665129773805,4.1782838906010165,90.0,96.33469620073755,90.0
75510b4b-bf8d-49c5-903e-db3a20239b11,oqmd-637353,oqmd-637353,box,False,-6.84553993135825,-6.84553993135825,4.577467186844181,4.577467186844181,2.42277252672588,90.0,90.0,90.0
e65e7d94-8605-4ba1-9d8a-591755e7370e,mp-1008395,mp-1008395,box,False,-6.845501157644249,-6.845501157644249,4.577470542761542,4.577470542761542,2.4227971145243803,90.0,90.0,90.0
8349ac04-f7e8-40b3-bc7c-fa9752f5bba8,oqmd-637130,oqmd-637130,box,False,-6.845272197225624,-6.845272197225624,9.343342144285291,2.5707361785067766,4.187576901472995,90.0,90.0,90.0
8606fe4b-694a-42ca-98e2-1909e77b9d11,mp-1190171,mp-1190171,box,False,-6.844283971619374,-6.844283971619374,9.33604198043188,2.5710234942137102,4.19015668930456,90.0,90.0,90.0
47a0f3a6-13c3-458d-85c7-666bb0e86a82,mp-1194362,mp-1194362,dynamic,False,-6.686806554693927,-6.686806554693927,10.763151985794256,7.904754385785775,11.461491642321763,90.0,102.82642795961395,90.0
deec4c00-a9bd-41c5-a2bd-312a044d8a03,mp-568028,mp-568028,box,False,-6.629703995078249,-6.629703995078249,9.14866467809255,14.49329611833517,9.67942472042809,90.0,90.0,90.0
99cc6187-0183-4b71-b8e1-2acd180afde8,mp-1182029,mp-1182029,dynamic,True,-6.316187236835999,-6.316187236835999,12.407142847971919,55.07478892073485,66.56118523056713,90.39850488944384,92.49504310638994,90.07591789724135
5c504418-f464-4498-a136-63aa7946091b,mp-570002,mp-570002,static,False,-5.606169938046562,-5.606169938046562,5.167401152089363,5.167401152089363,5.167401152089363,90.0,90.0,90.0
a5957f9b-baa4-4187-a014-16773b85f29c,oqmd-585286,oqmd-585286,static,False,-5.606169938008374,-5.606169938008374,5.167402309941404,5.167402309941404,5.167402309941404,90.0,90.0,90.0
b59ea882-d52c-4e32-a5ce-a480342a69c4,oqmd-585286,oqmd-585286,box,False,-5.379780129630749,-5.379780129630749,5.285838928704873,5.285838928704873,5.285838928704873,90.0,90.0,90.0
f80cf491-6cd1-4fcc-b18c-b4d81586e085,mp-570002,mp-570002,box,False,-5.376970330752374,-5.376970330752374,5.286871467325448,5.286871467325448,5.286871467325448,90.0,90.0,90.0
35f9f99a-cd41-4921-af1e-27c7296e7f82,oqmd-684315,oqmd-684315,box,False,-5.195545814242499,-5.195545814242499,10.73726356312291,17.00756853561961,9.80599613411441,90.0,90.0,90.0
ff7f8acb-207e-45e9-b726-bfd28425e10d,mp-1245190,mp-1245190,box,False,-5.1139756182493,-5.1139756182493,11.131918953183309,11.901699789523475,12.13321459347606,88.38291184045019,89.22198081829757,87.5029876580471
615c19fe-ccbc-4cb4-9b96-9abddb9afc34,mp-1244964,mp-1244964,box,False,-4.666377126170999,-4.666377126170999,11.407479370316182,12.176247315467174,12.779669158534007,90.59351665952896,94.20513056730532,95.08068108179675
ee9289fa-ff19-42b6-8935-eaf4b4b16a3c,mp-1244913,mp-1244913,box,False,-4.2409403012341995,-4.2409403012341995,12.26721801336889,12.542928602041579,13.529870988940676,87.30467656335291,83.46173065594043,86.0059265232071
edc41528-db7f-41ee-9b29-229974e36731,mp-24,mp-24,box,False,-3.6231151064306246,-3.6231151064306246,5.057536111272197,5.057536111272197,5.057536111272197,90.0,90.0,90.0
80fe012a-9184-4c46-9905-aaa8074a6876,mp-1205417,mp-1205417,box,False,-3.53462938253925,-3.53462938253925,15.375443646562964,15.375443646562964,9.0109963445313,90.0,90.0,90.0
39da5de5-2182-489f-80cd-a623c50fe149,mp-1095633,mp-1095633,box,False,-3.4410497143984164,-3.4410497143984164,8.235152183084065,8.235152183084065,8.721932494048175,90.0,90.0,90.0
41a1c591-6fa1-42af-86b8-865f102028cb,oqmd-1215848,oqmd-1215848,static,True,-3.4220872769158994,-3.4220872769158994,5.000049000546167,1.8318448219243686,5.056233844280711,90.0,114.14965022745167,90.0
