,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
16,160.0,-3.518935510627498,-3.511891233580241,-3.4859672669147677,-3.508510284038579,-1.5051146444320311,-3.4888643988767813,-3.511976888079376,-3.225396940939131
17,170.0,-3.520837592139869,-3.513535688465648,-3.487430847427059,-3.5104421512399173,-1.511219115939971,-3.490622936233767,-3.5139015437573438,-3.2271429675524357
18,180.0,-3.5228674877478534,-3.515300284456805,-3.489010639746457,-3.5125023203021764,-1.5175091784750891,-3.4925044033544124,-3.5159543540547777,-3.2290118793168294
19,190.0,-3.525020585809739,-3.517181202310976,-3.490703392195472,-3.5146861200641513,-1.5239751682767797,-3.494504694237456,-3.518130665494029,-3.2309995741271886
20,200.0,-3.52729247258534,-3.519174707740576,-3.4925058425394124,-3.516989087555757,-1.5306058543756895,-3.4966198278978524,-3.520426029839788,-3.233102072238889
21,210.0,-3.5296789456332585,-3.5212771820783706,-3.4944147667829877,-3.5194069793384415,-1.5373927227091908,-3.4988459728321226,-3.522836216018528,-3.235315541672339
22,220.0,-3.532176017312577,-3.523485140431773,-3.4964270117933123,-3.521935773406537,-1.5443277846520518,-3.501179460131023,-3.525357212459188,-3.2376363120794522
23,230.0,-3.534779912007715,-3.5257952412955467,-3.49853951651617,-3.524571665220379,-1.5514035806359394,-3.503616788760572,-3.527985223451177,-3.2400608802846547
24,240.0,-3.5374870595251546,-3.5282042903613693,-3.5007493248736186,-3.5273110600046156,-1.5586120238460763,-3.5061546256428255,-3.530716661768006,-3.2425859108526116
25,250.0,-3.540294086066414,-3.5307092403895526,-3.50305359318447,-3.530150563074383,-1.565950651330446,-3.5087898025614397,-3.533548139172418,-3.245208232930455
26,260.0,-3.5431978041887207,-3.5333071883060887,-3.5054495931028016,-3.5330869690546995,-1.5734106984863268,-3.5115193105872526,-3.5364764558244906,-3.2479248350408483
27,270.0,-3.5461952020183114,-3.535995370693063,-3.5079347119327875,-3.5361172506843905,-1.5809855832563016,-3.514340293535889,-3.5394985892541286,-3.2507328584406725
28,280.0,-3.5492834326248883,-3.538771158303778,-3.510506451095351,-3.5392385476966437,-1.5886765459477978,-3.5172500405133555,-3.5426116833665775,-3.2536295897724448
29,290.0,-3.552459803462164,-3.5416320498642935,-3.513162422996161,-3.5424481560114174,-1.596470435104227,-3.5202459782640814,-3.5458130376747388,-3.256612453374561
30,300.0,-3.5557217663271787,-3.544575665591955,-3.515900347334537,-3.545743517384041,-1.6043721794729402,-3.5233256633548997,-3.549100097100672,-3.259679003654945
31,310.0,-3.559066907776442,-3.5475997408067372,-3.518718046702769,-3.549122209577711,-1.6123699412748913,-3.526486774717989,-3.55247044218454,-3.2628269174100595
32,320.0,-3.5624929401469747,-3.550702119529667,-3.5216134420169625,-3.5525819372476635,-1.6204656919937999,-3.529727106215962,-3.5559217799849554,-3.266053986529577
33,330.0,-3.5659976930582182,-3.5538807482059713,-3.524584547786161,-3.556120523274433,-1.6286543032734802,-3.5330445596630433,-3.559451935549843,-3.2693581110054626
34,340.0,-3.56957910572103,-3.5571336698877505,-3.5276294673878157,-3.5597359008737492,-1.6369325337907186,-3.5364371382330133,-3.5630588439813318,-3.2727372922656732
35,350.0,-3.5732352194896917,-3.560459018425662,-3.5307463884737826,-3.563426106162598,-1.6453001969648904,-3.5399029401673254,-3.5667405430748094,-3.276189626921432
36,360.0,-3.576964171170732,-3.563855013203071,-3.533933578459344,-3.5671892713405366,-1.6537499081234215,-3.543440152880598,-3.570495166507267,-3.2797133009054558
37,370.0,-3.580764186860395,-3.5673199540504092,-3.5371893801826517,-3.5710236183481636,-1.6622770900135109,-3.5470470475365414,-3.574320937539085,-3.283306583930381
38,380.0,-3.5846335760185113,-3.5708522164711733,-3.540512207843798,-3.574927452980518,-1.6708882092455604,-3.5507219738647806,-3.578216163201953,-3.2869678244164016
39,390.0,-3.588570726253718,-3.5744502472620785,-3.543900543088407,-3.5788991596613813,-1.6795747396240883,-3.554463355409483,-3.582179228897184,-3.290695444626163
40,400.0,-3.5925740983526766,-3.5781125602769417,-3.547352931245377,-3.5829371962000893,-1.6883361245484472,-3.558269685058672,-3.586208593431615,-3.2944879363007606
41,410.0,-3.5966422216736835,-3.581837732546247,-3.5508679778908623,-3.587040089442251,-1.6971743523894534,-3.562139520919282,-3.5903027844299484,-3.2983438564108893
42,420.0,-3.600773689962329,-3.585624400656544,-3.5544443454844137,-3.591206430835203,-1.7060760246921312,-3.5660714824641757,-3.5944603941447424,-3.302261823396755
43,430.0,-3.604967157452392,-3.5894712573703926,-3.558080750419348,-3.595434872594976,-1.7150550720338176,-3.5700642469503805,-3.5986800754364805,-3.3062405134967676
44,440.0,-3.6092213352354228,-3.5933770484265066,-3.5617759599059196,-3.5997241239704216,-1.724096934560974,-3.574116546066712,-3.602960538212115,-3.3102786574712346
45,450.0,-3.613534987983242,-3.597340569607622,-3.565528789416531,-3.6040729480785885,-1.7332045613242477,-3.5782271628523166,-3.607300546054949,-3.3143750374656
46,460.0,-3.6179069307442657,-3.601360663983834,-3.5693380999919415,-3.6084801584151225,-1.742376575385431,-3.582394928808053,-3.611698913005764,-3.318528484110492
47,470.0,-3.6223360260894624,-3.605436219293724,-3.5732027959778425,-3.612944616421666,-1.7516106459089402,-3.586618721201487,-3.6161545008616693,-3.322737873855583
48,480.0,-3.6268211814515507,-3.609566165628307,-3.5771218225980475,-3.617465228313176,-1.7609077051547297,-3.59089746055086,-3.62066621635753,-3.327002126443229
49,490.0,-3.6313613466565977,-3.613749473088482,-3.581094164028387,-3.6220409430069673,-1.7702577003910844,-3.595230108307108,-3.625233008616427,-3.331320202568875
50,500.0,-3.635955511619408,-3.617985149734778,-3.5851188412587534,-3.626670749483145,-1.7796707345776037,-3.5996156646633315,-3.629853867019826,-3.335691101703647
51,510.0,-3.6406027041602447,-3.6222722396481606,-3.589194910311035,-3.631353674831766,-1.789148977128934,-3.6040531665229154,-3.634527818888448,-3.3401138600534703
52,520.0,-3.645301987995977,-3.626609821004207,-3.5933214604878883,-3.636088782115906,-1.7986705606539248,-3.6085416855935324,-3.639253927558962,-3.3445875486550714
53,530.0,-3.6500524608557616,-3.630997004449868,-3.5974976126758658,-3.640875168425535,-1.8082593226657147,-3.613080326618057,-3.64403129035831,-3.349111271593418
54,540.0,-3.654853252775934,-3.6354329314258074,-3.601722517920536,-3.645711963466989,-1.817895931494407,-3.6176682256836514,-3.6488590370868845,-3.3536841643360886
55,550.0,-3.6597035245566727,-3.639916772698272,-3.6059953558718925,-3.6505983274180185,-1.8275862451326983,-3.6223045487194243,-3.6537363281723723,-3.3583053921830666
56,560.0,-3.664602465908244,-3.644447726888468,-3.610315333417355,-3.655533449810914,-1.8373215544099488,-3.626988489955514,-3.658662353281429,-3.3629741487895988
57,570.0,-3.6695492943147703,-3.649025019182671,-3.614681683544754,-3.660516547890503,-1.8471199615901623,-3.6317192706378387,-3.6636363297535475,-3.3676896547984367
58,580.0,-3.674543253713667,-3.6536479000618125,-3.6190936639263076,-3.6655468652811365,-1.8569628897723147,-3.636496137668111,-3.668657501409117,-3.372451156561181
59,590.0,-3.6795836131452444,-3.6583156441321107,-3.6235505559845924,-3.6706236708531463,-1.8668541213633867,-3.6413183624536365,-3.6737251370644755,-3.3772579249235695
60,600.0,-3.6846696654693982,-3.663027549003984,-3.6280516636858926,-3.675746257412321,-1.876793854690694,-3.646185239758078,-3.6788385296801516,-3.3821092540821835
61,610.0,-3.6898007263607306,-3.6677829342646446,-3.6325963125579963,-3.6809139404818088,-1.8867807057189983,-3.6510960865753654,-3.68399699490149,-3.387004460539735
62,620.0,-3.694976133333842,-3.672581140498223,-3.637183848818351,-3.6861260577509336,-1.896814336144515,-3.6560502412366476,-3.689199870286329,-3.3919428820533537
63,630.0,-3.7001952445781945,-3.677421528327348,-3.641813638361451,-3.6913819673469606,-1.9068872918192192,-3.6610470623408915,-3.694446514192081,-3.396923876740444
64,640.0,-3.7054574383801646,-3.682303477565729,-3.646485065987229,-3.6966810476616216,-1.9170125811188066,-3.666085927940268,-3.699736304781628,-3.4019468221477616
65,650.0,-3.710762111719986,-3.6872263863925734,-3.651197534574591,-3.702022695658931,-1.9271814396429223,-3.6711662346872216,-3.7050686394394323,-3.407011114413603
66,660.0,-3.716108680113884,-3.692189670561175,-3.6559504643261977,-3.707406327087634,-1.9373932760044446,-3.6762873970480907,-3.710442933493101,-3.412116167484294
67,670.0,-3.72149657613645,-3.697192762672758,-3.6607432920038145,-3.7128313747223496,-1.9476483653162475,-3.681448846468392,-3.7158586199070225,-3.4172614123382066
68,680.0,-3.726925249189387,-3.7022351114659475,-3.6655754703442134,-3.718297288157918,-1.9579457514342322,-3.6866500307578907,-3.7213151482032067,-3.4224462963086224
69,690.0,-3.732394164729703,-3.7073161811592152,-3.6704464673501684,-3.7238035330605244,-1.968284761559346,-3.6918904133947756,-3.7268119841414604,-3.427670282394494
70,700.0,-3.737902803455849,-3.712435450834048,-3.6753557656540177,-3.729349590305959,-1.9786647573137492,-3.6971694728797924,-3.732348608366888,-3.4329328485801986
71,710.0,-3.7434506605597244,-3.717592413826578,-3.680302862011517,-3.7349349555873115,-1.9890851542488683,-3.7024867021073,-3.7379245168007342,-3.438233487314798
72,720.0,-3.749037245926398,-3.722786577187225,-3.6852872666977565,-3.7405591390072015,-1.9995454174868044,-3.7078416078562606,-3.7435392190573413,-3.4435717049026264
73,730.0,-3.7546620824056833,-3.7280174611199786,-3.6903085029992213,-3.7462216636375234,-2.0100465922846755,-3.7132337101179016,-3.749192238707046,-3.4489470208873354
74,740.0,-3.7603247061703846,-3.7332845984920375,-3.695366106736665,-3.751922066376354,-2.0205849679665446,-3.7186625418127286,-3.754883112036146,-3.45435896767544
75,750.0,-3.766024666098609,-3.73858753435085,-3.7004596257459976,-3.7576598959563965,-2.0311614905453257,-3.724127648068014,-3.7606113881324728,-3.459807089958424
76,760.0,-3.771761522727771,-3.743925825462538,-3.7055886194646686,-3.7634347138225066,-2.041775628580405,-3.7296285858733778,-3.76637662812222,-3.4652909442340807
77,770.0,-3.7775348485179703,-3.7492990398778074,-3.7107526585189023,-3.769246092596622,-2.052426962579371,-3.735164923583461,-3.7721784045833484,-3.47081009842168
78,780.0,-3.783344227059689,-3.7547067565084666,-3.7159513242699105,-3.775093616330804,-2.0631148762173783,-3.740736240510547,-3.778016301598222,-3.476364131431017
79,790.0,-3.789189252603551,-3.760148564752587,-3.721184208458992,-3.7809768799147414,-2.0738395706504886,-3.7463421266603243,-3.783889913811566,-3.4819526326810992
80,800.0,-3.7950695300208657,-3.7656240640963903,-3.726450912841869,-3.786895488443279,-2.084598811936411,-3.751982182100386,-3.7897988463005285,-3.4875752018478727
81,810.0,-3.8009846738835997,-3.771132863769437,-3.731751048786929,-3.792849057203825,-2.095394074398647,-3.757656016780307,-3.795742714325799,-3.4932314483961697
82,820.0,-3.8069343088391423,-3.776674582396489,-3.7370842370171884,-3.798837211269566,-2.1062231359288512,-3.7633632500946357,-3.8017211427129602,-3.498920991322942
83,830.0,-3.8129180683188557,-3.782248847672264,-3.7424501072440273,-3.8048595848538236,-2.1170993667945432,-3.7691035106395976,-3.8077337655963235,-3.5046434587019073
84,840.0,-3.818935595328063,-3.7878552960626704,-3.747848297823903,-3.8109158211846768,-2.1279886285184952,-3.7748764358459606,-3.8137802262011538,-3.5103984875153755
85,850.0,-3.8249865413148862,-3.7934935724661485,-3.753278455544418,-3.8170055725850984,-2.1389193797226667,-3.780681671649016,-3.819860176578621,-3.5161857232400786
86,860.0,-3.831070566245871,-3.799163329994581,-3.758740235280601,-3.82312849934251,-2.1498829371387638,-3.786518872302693,-3.825973276969589,-3.5220048196081346
87,870.0,-3.837187338064741,-3.8048642296206237,-3.7642332997883865,-3.829284270305748,-2.1608795952375766,-3.792387699855654,-3.8321191959703413,-3.527855438326302
88,880.0,-3.8433365327698885,-3.8105959400024023,-3.7697573193593534,-3.8354725618309566,-2.1719094381567,-3.7982878242739537,-3.838297609959702,-3.5337372487974372
89,890.0,-3.84951783363548,-3.8163581371964104,-3.775311971648126,-3.8416930580712565,-2.1829841840706736,-3.8042189228845222,-3.8445082030181554,-3.5396499279464786
90,900.0,-3.8557309320320807,-3.8221505043349238,-3.7808969414345692,-3.8479454508044433,-2.194065395539029,-3.810180680266724,-3.850750666588509,-3.545593159824866
91,910.0,-3.8619755257112796,-3.827972731604212,-3.786511920349681,-3.854229438740526,-2.2052027661030125,-3.8161727879655496,-3.857024699318537,-3.5515666354840643
92,920.0,-3.8682513197205437,-3.8338245157919943,-3.792156606676223,-3.860544727461456,-2.2163586136464626,-3.82219494424311,-3.8633300066703677,-3.5575700528199126
93,930.0,-3.8745580256768117,-3.8397055602614327,-3.7978307052218465,-3.8668910294239596,-2.2275450160117765,-3.8282468540716423,-3.8696663008838326,-3.563603116212906
94,940.0,-3.880895361914775,-3.8456155746297473,-3.8035339269696644,-3.87326806345538,-2.2387478686258957,-3.8343282285786238,-3.876033300701777,-3.569665536446422
95,950.0,-3.8872630528751095,-3.8515542746131506,-3.8092659890511147,-3.8796755549899586,-2.2499940939334673,-3.840438785163631,-3.882430731228382,-3.5757570303532678
96,960.0,-3.893660829118204,-3.8575213819075658,-3.815026614401217,-3.886113235192713,-2.2612698756190643,-3.8465782472420784,-3.888858323661147,-3.5818773208721573
97,970.0,-3.9000884270813034,-3.8635166238961567,-3.8208155317156973,-3.892580841378053,-2.2725748551602054,-3.852746343944484,-3.8953158152073417,-3.5880261366298924
98,980.0,-3.906545589384506,-3.8695397335338897,-3.8266324752086347,-3.89907811691274,-2.283908745199476,-3.858942810075444,-3.9018029488589416,-3.5942032119100453
99,990.0,-3.913032063965318,-3.875590449220903,-3.8324771844978733,-3.905604810236804,-2.2952862224534383,-3.8651673856856155,-3.908319473017121,-3.6004082864731006
100,1000.0,,,,,,,,
