,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
29,290.0,428.55632837664325,111.83928076349414,399.9537510646258,77.9927722102882,281.93678556085285,50.1443057324597,91.37445291953391,87.93320152320823,109.87644712704999,96.6576616069577,426.06572055497844,121.82217368662661,93.63706571054756,146.889305800646,121.90366344388633,426.66028329915457,425.23691052782164,426.45160143599236,425.66639588618756,426.26566233008583,139.56368373232502,391.2583458684884,390.184820864188,377.3942793510248,91.39414444353741,93.75674504109277
30,300.0,428.47087916676776,112.2806048366174,399.83944158542744,78.20313089145095,281.84769309180723,50.460580974261596,91.3852582144078,88.24350272319407,110.2709609965204,97.009451610957,425.96869753462767,121.79672992562166,93.6566179985205,147.28021710653167,121.87922938316036,426.55858076231294,425.1358388875201,426.35701265971284,425.5676352596174,426.1699804537425,139.51980674261117,391.1456493379947,390.06947066141515,377.26910641099823,91.40479488853785,93.77733949562723
31,310.0,428.3800379012209,112.68839279713433,399.71935730689137,78.41649809843118,281.7549111310306,50.78099271110389,91.39474909834755,88.57052084243287,110.67866608700838,97.35980138559569,425.86598590268886,121.76974421371362,93.67603761775291,147.6745241452924,121.85357822323866,426.4510272604193,425.0289622316115,426.2568135311591,425.46315155736363,426.06865957868064,139.474035444541,391.0274544414332,389.9486328788303,377.13835356197535,91.41521600673533,93.79786262734036
32,320.0,428.28389287861893,113.09353006659549,399.5936443536631,78.63272172283575,281.6585434810211,51.10542125200227,91.40444040856606,88.89259660215355,111.0848965915036,97.72468675595827,425.757736206612,121.74161793590255,93.69509361582114,148.07235789731936,121.8265196668966,426.3377281712097,424.9164333099949,426.1511231496616,425.3530773676453,425.9618278110099,139.42631514731798,390.9039322885384,389.82249663206056,377.0021518041111,91.42501818961968,93.81825381625778
33,330.0,428.1825769040665,113.52422445204232,399.4624252129086,78.85162828849951,281.55867954518874,51.43404502272026,91.4133327584856,89.22972360565959,111.51078459548536,98.0914278092195,425.64408750682253,121.71210064406915,93.71382770154653,148.47312788168514,121.79838914157365,426.2188420772771,424.79839422570853,426.0400858301861,425.23755457010026,425.84962797074047,139.37690142030416,390.7752570470413,389.6912019856275,376.860654912809,91.43503975061631,93.83833005998815
34,340.0,428.07623754605567,113.95719188638493,399.32588009256824,79.0731530131592,281.4554132347997,51.76668146496592,91.4214554116463,89.56290394888224,111.93511992965308,98.46369570092305,425.525203134365,121.68140766352211,93.73251195690749,148.8770882692331,121.76878053997065,426.09450385041544,424.6750114707378,425.9238746398139,425.11676128668427,425.7322095601348,139.32561046968144,390.641561466106,389.5549113842453,376.71399021845565,91.44316626057466,93.85811800139375
35,350.0,427.96500578059414,114.3819549568196,399.1841381974352,79.29723728900552,281.34886816267294,52.10341008159266,91.42934577979138,89.90842167293546,112.3662380019345,98.841055631319,425.40123218432456,121.64954706005467,93.75082524086004,149.28420136248556,121.73847639522194,425.9648734102975,424.5464543552989,425.80261334742266,424.9908358647113,425.6097474113706,139.27281894618613,390.5030316264183,389.4138104797401,376.56233887951555,91.4513584418392,93.87766764742203
36,360.0,427.8490338763512,114.82842222486894,399.037364311024,79.52372460222492,281.2391109536451,52.44432853345412,91.43797804556003,90.2564327374861,112.80882247231736,99.22552838479707,425.27234284288335,121.61639222604748,93.76906803300061,149.6944105487694,121.7065012533643,425.83010661984173,424.41288464572324,425.6764836949758,424.85996071783006,425.4823834257245,139.21801535849272,390.3598348932356,389.26804348047904,376.40582407673736,91.46018184932547,93.89693407888589
37,370.0,427.7284796049267,115.27957700455444,398.88571681501963,79.75238672549054,281.1262725581239,52.78936245000433,91.44320849801638,90.60889197222858,113.25250432547837,99.61471313686864,425.1386981392671,121.58228400313071,93.78693429230715,150.1078085792029,121.6732802683164,425.6903602177347,424.27446586459297,425.545641497295,424.7242892064157,425.3502869412055,139.1620230906623,390.2121342354072,389.1178011172264,376.24461319835893,91.46749579706426,93.91616995775135
38,380.0,427.6034970500678,115.73476540738795,398.729347730133,79.98337698441935,281.01042946874907,53.1386038817458,91.45358116516975,90.96597654521355,113.70406281913961,100.0091494376566,425.0004685654888,121.54687942480163,93.80453169464953,150.52431303114406,121.63933325771782,425.5457961625457,424.1313895198004,425.41025756971885,424.5840030588087,425.2136459695849,139.1040410792539,390.060089610205,388.9632183755439,376.07885199134483,91.47509256972106,93.93542284081315
39,390.0,427.47425699896183,116.19522303637753,398.56843212540923,80.21648570394284,280.8917045534145,53.491898839746135,91.45943968077363,91.32869100079753,114.16114759608614,100.40921534632494,424.85782424196907,121.51059190379793,93.82198449896532,150.94402322348674,121.60424841189187,425.39657953377264,423.9837995937829,425.27048722996085,424.43925813846056,425.0725815995327,139.04465089688847,389.90384411622847,388.8044637160931,375.9086699615892,91.48208954955642,93.95369172682095
40,400.0,427.3409095540188,116.66608328688271,398.40310985389317,80.45163180776842,280.77015833548097,53.84956911903763,91.46556895661728,91.6954935365124,114.62458777916763,100.81475623570063,424.7109148440652,121.47318856718624,93.83909265561542,151.36700523409593,121.56811552685365,425.2428715411511,423.831866346918,425.1264847233845,424.29023424410616,424.9272958870504,138.98373710005401,389.74356709126573,388.64169899162357,375.7342610644665,91.48921994118767,93.9724797622355
41,410.0,427.2036029535092,117.13558482362811,398.23354792879996,80.68871598852648,280.6459294794789,54.21125739520388,91.47142675725144,92.06832942467749,115.09410376052575,101.22555389986061,424.55992063282116,121.43481960307334,93.85640103167545,151.7932473082389,121.53093642173855,425.08484050975727,423.6757749747645,424.97844551677105,424.1370723966127,424.777932934382,138.92156982296274,389.5794324266397,388.47506236278093,375.55572613917155,91.49661761761938,93.99079743255419
42,420.0,427.06251227285827,117.61396276097403,398.0599007367362,80.92792701259295,280.5191005556699,54.57734642789125,91.47909529559757,92.44573123145831,115.56994242218506,101.6430991836217,424.4049785221145,121.39533028317011,93.87335947475408,152.22288193994314,121.49293224147554,424.92263287678355,423.5156596518874,424.8264991628058,423.97994765843987,424.62465524026845,138.85742924431807,389.4115593920388,388.3047038786212,375.37322576456614,91.50192914275114,94.00889545181394
43,430.0,426.9177677465001,118.10080292382644,397.8823003464852,81.16878329597185,280.3897299768471,54.94768012048203,91.48332756868243,92.8267723284951,116.05161967639907,102.06300295084131,424.24626165179757,121.35514470107017,93.89020028498946,152.65594001685648,121.45387008575189,424.756402219656,423.3516897745801,424.670803889841,423.8190112677344,424.4676098758448,138.79233074636664,389.24009833299647,388.130778661498,375.18690970114636,91.50553890749157,94.02749080437232
44,440.0,426.769518260926,118.5916986828302,397.7009102296044,81.4116054437622,280.25797182709385,55.32223944253269,91.49109935072997,93.21327670560905,116.539893911235,102.4889754787616,424.0839005732169,121.31386826113703,93.90673317360188,153.09251032748708,121.4139950606125,424.5863138427402,423.1840098044185,424.51150456845136,423.65440480581157,424.3069486545933,138.72580072664164,389.0651793397193,387.9533928846277,374.99690063981456,91.5131854822961,94.04557846042324
45,450.0,426.6179227157146,119.08920733887292,397.5158627926767,81.65615918643716,280.1238809542474,55.7013887744464,91.49832260775025,93.60455357594066,117.0335073687521,102.92154441917353,423.91806405093166,121.27179741276365,93.92368998034519,153.5327131290418,121.37336361615576,424.4125029720834,423.0127717542082,424.3487533720019,423.48628577769244,424.14282904952677,138.65830969829153,388.88694561173,387.77270962242113,374.8033274276548,91.51916719767026,94.06370754657725
46,460.0,426.46311448744626,119.59272533137039,397.3273108598277,81.90240079719726,279.9875506245164,56.08412724551224,91.5028990370902,94.00036270450236,117.53346898882594,103.35819268539333,423.74886973731884,121.22896524259276,93.94003218998796,153.9765973234976,121.33165101514295,424.23512209164915,422.8381145085751,424.1826881341449,423.31478968903355,423.97537009475116,138.5889284594475,388.70552454878174,387.58883673407973,374.6063399187415,91.53315486428724,94.08188742199995
47,470.0,426.30520738185334,120.101940237958,397.1353684495764,82.1503517680707,279.84904832977486,56.471870851745344,91.50823500934924,94.40124151722384,118.0385733336226,103.79960774704539,423.5764623163721,121.18530244207999,93.95665196139268,154.424272686528,121.28937368565319,424.0543070686492,422.6601724563433,424.0134458479524,423.1400556977606,423.80471859786593,138.5189766440606,388.5210325499421,387.40190294660823,374.4060458782257,91.53142326292533,94.10042855321959
48,480.0,426.1443665113752,120.61620258258316,396.94018580347455,82.3998215022103,279.70846598122023,56.863424293103904,91.51072133853295,94.80679738853466,118.55086280162946,104.24766543135219,423.40098735184847,121.1408786825473,93.97297174376875,154.8758334824102,121.24627469450002,423.87018426807253,422.47907609063435,423.8411470920821,422.96220804496727,423.6310054752259,138.4475300283916,388.33359874573273,399.35644495454807,374.2025813130094,91.53690955113026,94.11738533188841
49,490.0,425.9806651394387,121.13881285838191,396.7418721852592,82.65096062939827,279.56590490629566,57.2595290864415,91.51678866790847,95.21521430253324,119.072174555549,104.69973766705264,423.2225415301841,121.09576427570869,93.9895703509275,155.33141323075708,121.20263910730901,423.6828976586295,422.29496034466786,423.66593031515185,422.781372669088,423.45435043261193,138.37505090395527,388.1433171213395,387.0193361468422,373.99606005681517,91.55173030829512,94.13531029767752
50,500.0,425.8142666771661,121.66529827931113,396.540552736089,82.90356469085748,279.4214147699652,57.659380994148954,91.52872085693592,95.63056362545784,119.59141094760062,105.15757731718445,423.0412621381383,121.04994068105091,94.0054892452902,155.79110562245685,121.15808775270271,423.4925564696417,422.1079428439815,423.48790291044236,422.59768186977254,423.27487885628534,138.30152277271594,387.9503168373481,386.8239098401613,373.78660102298113,91.56017585105626,94.15311952036302
51,510.0,425.6452641372116,122.19937669041052,396.3363602300768,83.15775828961779,285.91426545536797,58.06521443074442,91.53837357261685,96.05057521674989,120.11981754023877,105.62062490717408,422.85725647038356,121.00352103452448,94.02195361630403,156.25491911090464,121.11302531239605,423.29929434857064,421.9181285746464,423.3071794056991,422.4112366398939,423.0926959317675,138.22677762737845,387.7546833099654,386.6258678873844,373.5742902755438,91.5488119238172,94.1720409396797
52,520.0,425.47378263412986,122.73787260797312,396.12939422567075,83.41342720685256,279.1269662355552,58.47430615047177,91.52926681268465,96.47397459580486,120.65885234815445,106.08881863020363,422.67064974552846,120.9563631063889,94.03755387620805,156.72310064401407,121.06717212574026,423.10321555287686,421.7256485356874,423.12389259829496,422.22216109816134,422.90793146883226,138.15136033286112,387.5565337796085,386.42531047527996,373.359267619944,91.58783794744987,94.18953240759552
53,530.0,425.29989586790816,123.28753272971952,395.9197572084068,83.67056668096782,278.97717416025046,58.88758335296342,91.53674928274297,96.90193415205847,121.18776536903158,106.57670272287784,422.48152825703113,120.90881404468229,94.05452597666043,157.1956702091503,121.0207942265477,422.9044502436197,421.5305938560403,422.93812221297935,422.03055235525443,422.72066931185486,138.07474501454905,387.3559608423796,386.2223179825272,373.14161556786604,91.55034363032892,94.20705969475861
54,540.0,425.1237313616097,123.83063436780436,395.70755895470074,83.92905415584993,278.8256982886239,59.30564881115252,91.50919282748656,97.33169579385222,121.73300229641124,107.00818888254533,422.2900116264854,120.86038697877963,94.0712292263216,157.67282231552826,120.97396786623702,422.7030858343874,421.33308217914475,422.74996910731994,421.8365221701908,422.531029220445,137.99715784326412,387.15305468065316,386.0170045019188,372.9214269820361,91.52761291775677,94.22485051448047
55,550.0,424.9453787428029,124.3896801309266,395.49290316373185,84.18895462866962,278.6726688357555,59.72998213988583,91.53194801456151,97.77396696736184,122.29709374072647,107.52309738580477,422.0961848561986,120.81151643510587,94.08786521901834,158.15455613649598,120.92657978434903,422.4992298503485,421.13319946972865,422.5595436762529,421.6401494712766,422.33908725776536,137.9189184362454,386.9478951870222,385.8094464609978,372.6988388224451,91.56812163030362,94.24245232088036
56,560.0,424.76492455389285,124.94919971203404,395.2758708452264,84.45007853201679,278.51813251695984,60.15530246595157,91.55640398842033,98.21596045829313,122.85389015788547,108.01134090679595,421.9001444356545,120.76195329336352,94.10377582817674,158.64105623663042,120.8785889430856,422.2929915948345,420.931052557602,422.36693325694114,421.44155080963117,422.1449513711509,137.8398745657117,386.7405736787359,385.59971836610083,372.47387795837824,91.58918955128966,94.26128288563928
57,570.0,424.58245710862764,125.52139967208257,395.05658359662993,84.71271665304995,278.36212128784865,60.58622179690808,91.56625872097587,98.66194223082282,123.4182686755001,108.50257199719535,421.7019786598786,120.71256717713197,94.12030368126145,159.13272180878747,120.83016031950956,422.0844469270948,420.7267050033989,422.1722273686926,421.2407920088016,421.9487181163321,137.7596419754794,386.5311589812681,385.3879092005841,372.2466873778066,91.59505198614825,94.27937893205448
58,580.0,424.3980504255622,126.09402851423104,394.8350828821305,84.97664808324336,278.2047270891579,61.03107151173263,91.5656803549899,99.11237072555471,123.98801643530615,109.00032287694471,421.5017703183085,120.66194066430961,94.13689067685118,159.62895341213553,120.78125646000137,421.873700767733,420.5202777423632,421.97550553854313,421.03798291641914,421.7504435648847,137.67884312741992,386.3197512101272,385.1740883133008,372.01732955065233,91.60635513961141,94.29755228704803
59,590.0,424.21179923332596,126.67389326439849,394.61149415195956,85.24181770480726,278.0459542107114,61.476347945029296,91.58103177505394,99.57116418865357,124.56371707126586,109.50370304330905,421.2995943400865,120.61102120153137,94.15374403500834,160.13030970675166,120.73199046447898,421.6608311605208,420.3118214634121,421.7768457721927,420.833177210322,421.5502258810821,137.59734214258637,386.10639911132415,384.95834438241707,371.7858728781378,91.60563533712387,94.31612036937784
60,600.0,424.0237633914686,127.2596068307515,394.3858818901278,85.50827562410261,277.8859123120736,61.86673220137181,91.6015970704953,100.03207733279753,125.1449541077454,110.01304572019664,421.09553634402477,120.56001961644432,94.17096769158594,160.63678974234926,120.68222063622248,421.4459213222416,420.1014270384584,421.5763308367777,420.6264657939899,421.3481354380962,137.51506662944033,385.89119511052945,384.740738999901,371.55240704065164,91.61737817279831,94.33358448854105
61,610.0,423.8340134623083,127.8503640056948,394.1583157907567,85.77599227261022,277.724632593502,62.1959066040366,91.60329965736854,100.49714797061159,125.7313915457525,110.52440425062795,420.8896773729508,120.50868102155582,94.18744022445297,161.1485012397618,120.63216164355455,421.2290534232792,419.8891769336503,421.3740275537561,420.41793111505893,421.1442575798354,137.43159290416025,385.6741860727269,384.52133090442356,371.31699905170626,91.62814669319866,94.35392351950375
