,temperature,B1--NaCl--rock-salt a=4.1279,B3--ZnS--cubic-zinc-blende a=4.4774
87,870.0,1.2989006517237339e-05,1.0673758574461582e-06
88,880.0,1.3033156999690614e-05,1.1922960672969626e-06
89,890.0,1.3077723242205917e-05,1.3126959077749905e-06
90,900.0,1.3122659198588379e-05,1.429639305396983e-06
91,910.0,1.3166339845567373e-05,1.5445568129875534e-06
92,920.0,1.3210618494718794e-05,1.6569868652013673e-06
93,930.0,1.325520090608898e-05,1.7651245809683648e-06
94,940.0,1.329953095818467e-05,1.8701901310790627e-06
95,950.0,1.3343939444641892e-05,1.973206120296474e-06
96,960.0,1.3388797805792119e-05,2.0743781624616408e-06
97,970.0,1.3433600694143622e-05,2.179558447021766e-06
98,980.0,1.347791505960366e-05,2.274286376888445e-06
99,990.0,1.3523472363490227e-05,2.358997839338463e-06
100,1000.0,,
