,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
10,100.0,5.743710959405047,14.194531704931606,6.189233567650182,20.175990046420925,7.3014045239853305,34.0747345230316,20.398861596695628,18.057270152625833,14.466401415479584,16.435329055694012,5.828314374120225,14.900985228506437,18.933439129414,13.641159383292464,14.902052098412181,5.9117153148232555,5.8671168332579535,5.807681187154282,5.843939629119122,5.8165557418871545,13.468759852898353,6.3129323579972,6.313075454730014,6.413862378754122,20.398130079936458,18.933629356452023
11,110.0,5.743719193371009,14.195086521411167,6.189245353820631,20.175040925090446,7.301431593351602,34.0780208143613,20.39916066268145,18.057974431565736,14.46700952342265,16.4359779194045,5.828323370074757,14.901099162768089,18.93381276004874,13.641816890671805,14.902165356721353,5.911725204446938,5.867126067748374,5.807690016818616,5.843948766437356,5.816564663818248,13.468794519663922,6.31294674064412,6.313090271402151,6.413877176868742,20.398435221511484,18.934003280752503
12,120.0,5.743730279546834,14.195749629716689,6.189261704954913,20.174112780530482,7.301468699200638,34.08201992755112,20.399490810765375,18.058810797636355,14.467733658557131,16.43674840640192,5.828335642254807,14.901231602727592,18.934216044971823,13.64254556538349,14.902298473041453,5.911738514052074,5.867138694792273,5.807702077501058,5.843961180539196,5.816576799678799,13.468840442831402,6.312966536607498,6.3131108863655685,6.413897884856596,20.398749014537326,18.934413063379683
13,130.0,5.743744952175854,14.196534675704518,6.189283744267189,20.173214148648622,7.301517467075802,34.08670548195034,20.399857161628805,18.059796137375134,14.468579858259645,16.437664277740073,5.82835196637286,14.901389068445845,18.93465668304487,13.643349830013642,14.902456782105892,5.911756051693707,5.867155509964226,5.8077180541637246,5.843977742060387,5.8165929903290365,13.46890655291521,6.312992953329657,6.3131383292415775,6.4139258739275515,20.399111164355816,18.93485620664388
14,140.0,5.743763989932012,14.197424965748512,6.189312530949023,20.172357655784516,7.301579501645124,34.092050099365956,20.400261269070025,18.06092945110749,14.46953226872946,16.438701079320126,5.828373245486808,14.901568138535167,18.935125970229386,13.644234063857578,14.902638453291113,5.911778694191503,5.867177420484959,5.807738934974105,5.843999339758696,5.816614055043989,13.468996064198043,6.313027239499586,6.313174002753477,6.413962501781226,20.399512419460475,18.935331806850208
15,150.0,5.743788222799254,14.198431495482065,6.189349185749702,20.171548144739628,7.301656180301198,34.09803119103209,20.400709583250144,18.0622180649649,14.470609101903017,16.43986491443639,5.828400458420226,14.901772404951032,18.935629691144054,13.645201258956297,14.902845685436647,5.911807365272869,5.867205472553883,5.807765583262032,5.844026952880947,5.8166409709716405,13.469106426544268,6.313070590811539,6.313219045958529,6.4140090349016745,20.39994849720607,18.93584027848269
16,160.0,5.7438186130932305,14.199566691492473,6.189394885535237,20.170794819240907,7.301748721944667,34.104616799790335,20.40120713079528,18.063626317136222,14.471802234793232,16.44119930286285,5.828434606816775,14.902007983437018,18.936169775893646,13.646255552457706,14.903081080727036,5.911842993437963,5.867240656908509,5.807799003626598,5.844061548942966,5.816674713950389,13.469242037993409,6.313124175788818,6.313274705865328,6.414066664417235,20.40043848926705,18.93638928294687
17,170.0,5.74385606670188,14.20079304136171,6.189450575221883,20.1701032307455,7.301858044768737,34.11177987564362,20.401742721443863,18.06521142586266,14.47310769193527,16.442640744574305,5.828476674751816,14.90227266069968,18.93674699339567,13.64739911256527,14.90334681569342,5.911886542910886,5.86728396833486,5.8078401612191,5.844104190442733,5.816716313519051,13.469401956223281,6.313189149380506,6.313342077568335,6.414136535800789,20.40096523155041,18.93697150116493
18,180.0,5.743901536070505,14.20216061288254,6.18951722887213,20.169478152363958,7.301985143552945,34.11949193729308,20.402344396478238,18.066936602386637,14.474547200673952,16.444228332260547,5.8285276588687545,14.902565735323877,18.937356218871116,13.64863405162737,14.903643358713277,5.911938895477215,5.867336459094673,5.807890172354262,5.844155882535944,5.816766769337008,13.469590391795995,6.3132665786672435,6.3134222342048565,6.414219591930324,20.401551699584296,18.937596169408568
19,190.0,5.743956021121621,14.20362670069534,6.189595824651851,20.168923392851177,7.302130528757216,34.1277247408557,20.4029958984277,18.068800875605973,14.476074211519135,16.44593968056434,5.828588609687522,14.902895586485982,18.93802141182812,13.649962872369688,14.903970246628441,5.9120009839608185,5.86739911870745,5.80794986217695,5.844217596544727,5.816827032911915,13.469803979835582,6.313357438009592,6.313516129923409,6.414316755174489,20.40218998287819,18.93826254183579
20,200.0,5.744020425443773,14.20515803009571,6.189687130113432,20.168442729024463,7.3022951442417225,34.13644940544109,20.403715263129705,18.070824308905387,14.477740604866128,16.44777373204851,5.8286604011775145,14.903258065422582,18.938719164893804,13.65138562011303,14.904333733322746,5.912073609400721,5.867472841576419,5.808020242666962,5.844290244474871,5.816898071473014,13.470051869657704,6.313462599997437,6.313624636910526,6.414428803931057,20.40285814356895,18.93897446210278
21,210.0,5.744095645247742,14.206878594966868,6.189791925631397,20.168041520775333,7.302479250448334,34.14564335071906,20.404477297610303,18.072959967043705,14.479523153884763,16.44973824384037,5.828743947551342,14.903654747767394,18.93946748362625,13.65290445298015,14.904729808508735,5.912157625610641,5.867558485159403,5.808102184813098,5.844374732670341,5.816980728689382,13.470325619605704,6.313582908221673,6.313748507746255,6.4145563810038855,20.403645288181938,18.939728980909273
22,220.0,5.74418250414839,14.208721457107503,6.18991087452551,20.16771282667413,7.302683323946769,34.155279620565935,20.405292966662966,18.07515625987318,14.48137589125828,16.45184967173563,5.828839997038982,14.90408443422252,18.940256163887817,13.654517778521349,14.905163279848257,5.912253682707585,5.867656858550898,5.808196485563098,5.844471829634528,5.817075847990325,13.470638982049556,6.313719018719509,6.313888465117711,6.414700108588644,20.40446185233445,18.940526762776518
23,230.0,5.7442818216169576,14.210592946632644,6.190044589103254,20.167466164775874,7.302907631061787,34.165326963645455,20.406204213261717,18.07749924145289,14.483339867429526,16.454487469587452,5.8289493209722885,14.904553133132525,18.941093459382113,13.656226288558758,14.90563328556745,5.912362472269844,5.867768619486457,5.8083038645924985,5.844582241268924,5.817184089092521,13.470981349886767,6.313871559403599,6.314045055843607,6.4148604970788,20.40534465524216,18.941373157835795
24,240.0,5.74439425472937,14.212855100306609,6.190193601137903,20.167304284127578,7.303152504356085,34.175767773878725,20.407166582077647,18.08022159856763,14.485430992644908,16.456420323611418,5.829072513793595,14.905060545957953,18.941974009873494,13.658029236193707,14.906142346831553,5.912484550949675,5.867894411918442,5.808425021690109,5.844706609212493,5.817306182444739,13.471359659961793,6.314041036668111,6.314218728899803,6.415037973989562,20.40627919772664,18.942267293655657
25,250.0,5.744520420456566,14.214691066100308,6.190358356715847,20.167222822430183,7.303418227459405,34.18657245157219,20.408192573031606,18.082989012125065,14.489812714029252,16.458999415634047,5.8292101227684805,14.905604610889622,18.942905632130568,13.659926513554094,14.906686531676927,5.912620472762694,5.868034733880626,5.808560444306634,5.844845449113595,5.817442598547054,13.471777302626927,6.314227855744857,6.314409965982995,6.415232872092294,20.407293198752786,18.943211237012747
26,260.0,5.744660879389891,14.218972142673458,6.190539216008112,20.167222347810856,7.30370492878433,34.1977290048526,20.40928836106719,18.089139657714995,14.491609106259123,16.46174841954274,5.829362647858833,14.906190975955647,18.94388945389173,13.661915886599369,14.907272694670576,5.912770666882701,5.86819007327348,5.808710662562603,5.844999210638649,5.817593866244124,13.472212511866145,6.3144323335718795,6.314619033838037,6.415445511338707,20.408376378902446,18.944204080720308
27,270.0,5.744816065871735,14.219501255227353,6.190736561075591,20.167304712537597,7.3040127120070135,34.20920749967353,20.41043896866007,18.090521498204236,14.49302366673227,16.464730585844926,5.829530468462412,14.906814489638274,18.94491408826588,13.663997156580061,14.907897484952603,5.912935450555709,5.868360731634994,5.808876060476777,5.8451683386993185,5.817760365816866,13.47269670976072,6.314654752591332,6.314846156014398,6.415676122308374,20.40952091130649,18.945241065100355
28,280.0,5.7449864218099345,14.22178811599483,6.1909505944080605,20.16747401450871,7.304341671717127,34.2209845368658,20.41169207068649,18.09127522136564,14.494904583117755,16.465828489405194,5.829713856720464,14.907479223256505,18.945990907170863,13.66616840248309,14.908562230168778,5.9131151973349,5.868547012573731,5.809056989509141,5.845353035894704,5.817942415267305,13.473220519746132,6.314895290831925,6.315091507392719,6.415924908837687,20.410736394130517,18.94633511093239
29,290.0,5.745172180824186,14.222688327676758,6.191181553390759,20.16772385504375,7.304691782988515,34.23304843667345,20.412989230837663,18.094819036798278,14.497499987911603,16.46959916123826,5.829913056770337,14.908182304434739,18.94712446425458,13.66842817402415,14.909268038338046,5.9133100974657955,5.86874912604426,5.809253643041112,5.845553567190207,5.8181402356682606,13.473777172218911,6.31515402119906,6.315355168117813,6.416191976088712,20.412030926900645,18.947473745285464
30,300.0,5.745373592431101,14.22679068203273,6.191429577386723,20.168055257826797,7.305063214373969,34.24537635173407,20.414363662806426,18.097783413802258,14.499965180334627,16.47272216509387,5.83012824348945,14.908929990137626,18.948299683807825,13.670775105321598,14.910013209886039,5.913520386791522,5.868967228477367,5.809466227641039,5.845770068775931,5.818353992152516,13.474371296836244,6.315431034445777,6.315637227310738,6.416477436886534,20.41336973648918,18.948661095468378
31,310.0,5.745590854700066,14.229454857716101,6.191694761003757,20.168470352976534,7.305455804148197,34.257959727588066,20.41578504265329,18.1015149851409,14.502805076406183,16.4756389068673,5.830359472474295,14.909714062986694,18.949529801917777,13.673207285307445,14.910800844311979,5.913746180899542,5.869201371224982,5.8096948551634116,5.846002649144937,5.818583808322956,13.47500283240534,6.31572626282967,6.315937577317557,6.416781357512262,20.414786971858437,18.949905051105997
32,320.0,5.745824011836277,14.231789185685058,6.191977183986807,20.168968032774725,7.305869525677203,34.27076027459858,20.417296425270788,18.104757008195165,14.505372979864614,16.478986929336873,5.830606822097237,14.910541891168895,18.950806175801347,13.675726191546005,14.911626708904219,5.913987514002729,5.869451606009017,5.809939549819767,5.846251332033006,5.818829718742586,13.475669141911753,6.316039677607882,6.3162562275579415,6.4171037204456205,20.41627000558074,18.951203116052124
33,330.0,5.746073123015063,14.234904816777954,6.192276804248153,20.169540746869394,7.306304260761216,34.283791957132976,20.41886731897628,18.10858604488945,14.508578164619607,16.482258384506185,5.830870265043742,14.911407981262164,18.952132208509877,13.678323433980095,14.912496943527579,5.914244468647932,5.869717883639889,5.8102003198249985,5.8465160788678245,5.819091717007444,13.47637448343884,6.3163712047627785,6.316593003889047,6.417444523518013,20.417842459483666,18.952548889461287
34,340.0,5.7463382052362855,14.237978530457116,6.19259366955128,20.17019460457734,7.306759855771988,34.29700723558473,20.42049934480681,18.112049709775594,14.511505747161543,16.48561787742383,5.831149763153384,14.912315893289612,18.953514278191506,13.68100057766877,14.913402847204663,5.9145170103228235,5.870000151692948,5.810477171226335,5.846796884740027,5.819369742148067,13.477115441651145,6.316720612013578,6.316947747033561,6.417803657219663,20.419442389170356,18.953943408734226
35,350.0,5.7466191618556035,14.240575843309163,6.192927656338874,20.17093171668483,7.307236279003062,34.31040121895327,20.422205053455237,18.116037061166775,14.514519071690293,16.48902688401487,5.831445189439324,14.913265031770019,18.954942270774733,13.683755918674493,14.914358939547508,5.9148051076982195,5.870298316878595,5.810769927655247,5.847093585080232,5.819663740720564,13.477896659107163,6.317087771746734,6.317320323713298,6.418181113198739,20.42112489148757,18.955385616032363
36,360.0,5.746915891325456,14.24373604838009,6.19327868935053,20.171746197925792,7.307733217314416,34.323974195036854,20.42401094773045,18.119914164762726,14.517795820085286,16.49259186460371,5.831756417911417,14.914252094654048,18.956424117062642,13.68658677862346,14.915345394008018,5.915108674914596,5.870612223024075,5.811078513411158,5.847406085652037,5.819973529019807,13.478709944708685,6.317472479704182,6.317710463184539,6.418576708305594,20.422897592959394,18.956877406214286
37,370.0,5.747228260934326,14.246941680392842,6.193646644673871,20.172626732718292,7.308250589484716,34.337698557828524,20.425798475742976,18.123867714071597,14.52095297325154,16.496203138494455,5.832083275475672,14.91528276139783,18.95795019487235,13.689492592388829,14.916369609704272,5.91542759164466,5.870941686302138,5.811402745207946,5.847734183426649,5.820298953447069,13.47956631746094,6.31787449794204,6.318118001257936,6.418990344206571,20.42472399250739,18.958423418011986
38,380.0,5.747556087583227,14.25012944411388,6.1940313553886055,20.17359037974392,7.308788090495234,34.35157058707411,20.42780678658958,18.127885439289965,14.524232658187781,16.499868002504446,5.832425576957551,14.91634944444066,18.95952197822963,13.692470149747761,14.917440783889038,5.915761720119941,5.871286566620725,5.811742449968667,5.848077718031162,5.820639880383561,13.480453463753207,6.318293567245701,6.318542609316793,6.419421846046306,20.426620385846647,18.960024101734728
39,390.0,5.747899203729684,14.253352364700081,6.194432690640811,20.174626140665655,7.309345578286246,34.36555697091415,20.429762720860783,18.132016749402723,14.527551321340871,16.503626098348068,5.832783119950158,14.917459011170779,18.961145386419815,13.695517905765854,14.918549428542219,5.9161109036133634,5.871646591108385,5.812097391865216,5.848436447267976,5.820995985136536,13.481378594778025,6.318729374970163,6.31898404032145,6.419870984970437,20.428576909094875,18.96164710467452
40,400.0,5.748257363829596,14.256768240113287,6.194850415009682,20.17573213550951,7.309922647854708,34.37968480237235,20.43179930185099,18.13618612247042,14.530937870924653,16.507449281826904,5.833155631577149,14.918605643503449,18.962809584246955,13.698634320169386,14.919696671916757,5.916474960803941,5.872021537158469,5.812467317439715,5.848810174758481,5.821367132000135,13.482339335174679,6.319181670786819,6.319442026090246,6.420337673455841,20.43060711837472,18.96333912830179
41,410.0,5.748630304943759,14.260002843753016,6.195284348387816,20.176904909937825,7.310519198327185,34.3938950182962,20.433899293757353,18.140487607423704,14.534382185901507,16.511333366179546,5.833542910739358,14.91979235661636,18.964531375663526,13.701816671046497,14.920881284082178,5.9168537118465,5.872411210902314,5.812852065349264,5.849198598692579,5.821753027608334,13.483338284554751,6.319650219228306,6.319916237068201,6.420821588266938,20.432725496433928,18.965067867342224
42,420.0,5.749017821511921,14.263380902877113,6.195734270532467,20.178161671926052,7.311134900141989,34.40822078620634,20.43611746654022,18.144849344277837,14.537890090769018,16.515350155199908,5.833944640119497,14.921013106181947,18.96629491295393,13.705063894724459,14.922106268191508,5.917246917839745,5.8728152928088555,5.813251301630078,5.849601498158093,5.822153422892077,13.48436477565334,6.320134642727531,6.320406379072946,6.421322540105123,20.43483988800906,18.966840100410483
43,430.0,5.74941958922564,14.266885256426626,6.1961999026246195,20.17947031682203,7.311769326664752,34.42263226824899,20.4383083308756,18.149220668788157,14.541444687771364,16.519305350594426,5.834360593902605,14.922276047458105,18.968103243818106,13.708373527001752,14.923366187417157,5.917654351523283,5.873233550299925,5.8136647665785235,5.850018594671335,5.822568026965835,13.485430642302674,6.320634653398028,6.320912173659538,6.421840313938097,20.436982670140786,18.968676936714445
44,440.0,5.749835329515973,14.270381753647461,6.196681038202052,20.18085631659356,7.312422422486783,34.437115225131194,20.440667527268626,18.153691420615388,14.54507028820776,16.523353800406753,5.834790445957029,14.92357227051051,18.96995043625157,13.711743753006163,14.924664413380153,5.918075809889394,5.873665691673003,5.814092167962138,5.850449589032298,5.822996565399963,13.486529637332215,6.321149917928114,6.321433229424155,6.422374623556331,20.439301562120683,18.970545745690035
45,450.0,5.750264792538973,14.273942939193208,6.197177396559819,20.18230541876705,7.313093744923544,34.451700317573945,20.44306323467783,18.15822559225871,14.548723620642628,16.527510987770412,5.835233965487873,14.924906127452712,18.971857860660187,13.715173034003865,14.926000462825469,5.91851102176947,5.8741114513599015,5.814533235464524,5.85089422342704,5.823438780708211,13.487666920916105,6.321680146443052,6.3219693088082165,6.422925198977471,20.441637837759817,18.97246214453798
46,460.0,5.750707670059962,14.277550317607462,6.197688749427362,20.18381666639924,7.3137830094880485,34.466261122315856,20.445430814135374,18.162808813177634,14.552434521046168,16.531677918808505,5.8356908077649665,14.926277028260245,18.97379203273302,13.718659136890347,14.927367587845614,5.9189597610410365,5.874570539775971,5.814987671632083,5.851352199597757,5.823894330685578,13.488827936899016,6.3222250204967745,6.322520043950687,6.423491821253308,20.44427343101297,18.97442701822793
47,470.0,5.751163612891872,14.281197126748308,6.198214780411286,20.18539296664383,7.314489832435082,34.48094679020253,20.447918752346983,18.167456216220174,14.556170126660025,16.53588501476591,5.836160705184732,14.927682462641638,18.975779160853598,13.722200438756076,14.928774208038767,5.919421764588081,5.875042668090331,5.815455188027492,5.851823236247976,5.824362949390848,13.490029630562338,6.322784208318275,6.323085134981267,6.424074174513696,20.44649826967598,18.9764437134689
48,480.0,5.751632410526697,14.284861491183007,6.198755264476454,20.187022917786766,7.315213934522589,34.495620956041314,20.45038308458345,18.17217243778379,14.559980343638967,16.540191086088836,5.836643397980527,14.929122731582314,18.97780052635604,13.725794820834967,14.930213686973408,5.919896759595162,5.8755275487801555,5.8159354661751586,5.8523070279304115,5.824844346095236,13.491259119561185,6.3233574216919175,6.351370641074699,6.424672015946506,20.448993652697997,18.978456937545
49,490.0,5.7521136359974285,14.288628647948217,6.199309889207938,20.188717723283197,7.315955072373384,34.510350328487185,20.452975293058397,18.176856356605768,14.563911214581191,16.54450504305082,5.837138527896486,14.930597394726902,18.979872087147932,13.729441051672303,14.931690713941368,5.920384517034086,5.876024915586277,5.816428243306999,5.852803284450007,5.825338212827554,13.49252144606744,6.3239443004494325,6.324257175356976,6.425285056829495,20.451804684000773,18.98054132561229
50,500.0,5.7526070969071466,14.29238236325029,6.199878386645281,20.190464855603057,7.31671282872758,34.525050151724045,20.455754293228075,18.181699121972134,14.567673771673912,16.548883478683116,5.837645842552075,14.932105454769102,18.981963866539868,13.733136919824052,14.933197020592218,5.920884743756504,5.876534478282804,5.816933194865789,5.853311746996147,5.825844268631031,13.493815069747972,6.324544586869409,6.324863467515431,6.425913026495116,20.454507105893228,18.982661181485728
51,510.0,5.753112444356311,14.29621146499791,6.20046051688306,20.192273699630825,7.340431284323033,34.53990270509458,20.458627642798046,18.186557149477007,14.571558776527286,16.55330712027951,5.838165035620247,14.933647665461315,18.984111460521316,13.736879761239676,14.934738792799253,5.921397206992194,5.877055929050822,5.8174500307316,5.853832094296097,5.826362202513589,13.495136733337334,6.325157929786427,6.325482883465713,6.426555588803627,20.456907827304715,18.984853225761867
52,520.0,5.7536294193062165,14.300039829533961,6.201055973853177,20.19413682563867,7.318276982323392,34.554691498017505,20.461021463999806,18.191414156016787,14.575581462815459,16.557768017768975,5.838695857145829,14.935220568594595,18.986271764070977,13.740669451233108,14.936309898571032,5.921921623581467,5.87758903513568,5.817978512607889,5.854364074810577,5.826891770238924,13.496492705860028,6.325784073218832,6.326115124279945,6.427212538011143,20.460103342299337,18.98704071486343
53,530.0,5.754157658351422,14.304028240626325,6.201664469879679,20.196054840245093,7.319082835994415,34.56948248004843,20.463829701639817,18.19632334072297,14.579278495466875,16.56272736032568,5.839237978788977,14.936828353354917,18.988509096145826,13.744503175323986,14.93791388193083,5.922457777597356,5.878133487090133,5.8185182987094075,5.854907389139517,5.827432640065865,13.49787534887397,6.32642271480226,6.326759861633209,6.427883548955581,20.46166002920339,18.989266091182817
54,540.0,5.754696938816787,14.307755847619656,6.20228574633291,20.19802034183945,7.319903895570169,34.58426497468594,20.465794135692942,18.201157180076667,14.58323465859771,16.565952814892373,5.8397911683965695,14.938462182771072,18.99077277727384,13.748380426209408,14.93955104324341,5.923005371727015,5.878689048872537,5.8190691092655875,5.855461788009494,5.827984576621018,13.499285515271705,6.327073560708905,6.32741685963549,6.428568329237495,20.46413648902519,18.991536004982585
55,550.0,5.75524696259362,14.31174312494445,6.202919539286398,20.20003783753174,7.320740087842388,34.59927953839934,20.469029187695515,18.206314091685893,14.58754914764178,16.571308656027615,5.840355125570553,14.940128422437603,18.993071626307636,13.752298052250433,14.94121783742235,5.923564163755389,5.879255430073883,5.819630702916233,5.856026958523424,5.828547260649926,13.500727660771522,6.327736312183765,6.328085811930258,6.429266698068716,20.46772677820001,18.993831177821683
56,560.0,5.755807444976793,14.315638893185879,6.203565551406347,20.20209521807237,7.321591047570647,34.613816461310684,20.472573855252755,18.21134920150772,14.591571411983054,16.575928626774008,5.840929595085811,14.94182139020203,18.995382876971803,13.75625518343036,14.942913779606073,5.924133929613367,5.879832398990716,5.820202797662376,5.85660269073141,5.829120458859362,13.502198100110869,6.328410707946772,6.328766418934352,6.429978236450066,20.471080839941944,18.99619580464831
57,570.0,5.75637811666078,14.319707657283692,6.20422358345783,20.20421110200578,7.322456375710894,34.62857456234007,20.475597262989442,18.216384115541512,14.59565874752871,16.580487254049533,5.841514314053831,14.943555723444607,18.997741764389698,13.760253034957909,14.944639626086476,5.924714385635798,5.880419646077153,5.820785135250849,5.857188677817424,5.8297039282092245,13.50369135154273,6.32909645246416,6.32945843155348,6.430702798517487,20.47401896696943,18.99857141794426
58,580.0,5.756958693576414,14.32368401976372,6.204893275389837,20.206371688402736,7.323335893712665,34.64404098419564,20.47841719195416,18.221437838015355,14.599759730213485,16.585114743295303,5.842109026587735,14.94530544946438,19.00013280422834,13.764283459166466,14.946393635303236,5.925305323132966,5.881016998069844,5.821377446557604,5.857784719031137,5.830297348518601,13.505214601077629,6.329793335965208,6.3301615703179355,6.431440067070115,20.477145217747168,19.000981747688044
59,590.0,5.7575489516737886,14.327715510072832,6.205574460929383,20.208573724645458,7.324229129282346,34.65975587996219,20.481722370170026,18.226655905795422,14.603884567050734,16.58979044331953,5.842713470786486,14.947085869191376,19.002565427041947,13.768349115200836,14.948177182267434,5.925906486509927,5.881624144610388,5.821979477655198,5.858390509686894,5.830900512035142,13.506764479767698,6.330501041465411,6.330875614666042,6.432189755848899,20.480043176103305,19.003428566181174
60,600.0,5.758148605281849,14.331762984831702,6.206266855729973,20.210820341359497,7.325135996034615,34.67013731754046,20.485195401465894,18.23180595354806,14.60802879873665,16.594506215886515,5.843327422155915,14.948899785151086,19.005033981232163,13.772447178968063,14.949986908192463,5.926517646725485,5.882240877126221,5.82259099619958,5.859005838953057,5.831513158672863,13.508339733295724,6.331219371392208,6.331600291539506,6.432951631770869,20.48316694402043,19.005875872316455
