,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
48,480.0,125.28597923767826,126.84074003352956,128.8229013278147,124.19265139354741,9.114764465147038,124.24299597129205,124.52982407875602,100.54633042903819
49,490.0,124.92462716354586,126.60620774554626,128.57775054171336,123.82712288245507,9.383063333912673,123.97108541781843,124.16504417490033,100.32604807046715
50,500.0,124.56262602978757,126.37139271191975,128.3322904414971,123.46093285866169,9.654289476507262,123.69880763656236,123.79960030316651,100.10547933300548
51,510.0,124.1999808039989,126.13630261372835,128.08652956266954,123.09408623145497,9.929201263494013,123.42616931849834,123.43349720739326,99.88463009336627
52,520.0,123.83669590800956,125.90094431336446,127.84047580934308,122.72658729223791,10.202954852678891,123.15317658614644,123.0667393227318,99.66350574693166
53,530.0,123.47277521747255,125.66532428837684,127.59413628528229,122.3584394424949,10.48131641130993,122.87983508650323,122.69933016565234,99.44211123959069
54,540.0,123.10822229502122,125.42944843534603,127.3475178161937,121.98964677139472,10.75999169371103,122.60614992833067,122.3312734234659,99.22045111958532
55,550.0,122.74304080971996,125.19332228907831,127.10062657244609,121.62021186733858,11.040554797333913,122.33212595361,121.96257205510166,98.99852960502356
56,560.0,122.37723315274867,124.95695086160083,126.8534680851846,121.25013768072502,11.321145883824505,122.05776744826704,121.59322898354101,98.77635056047977
57,570.0,122.01080174409998,124.72033884771541,126.6060478790361,120.87942664838984,11.606244047909577,121.78307852079499,121.22324652383969,98.55391754766866
58,580.0,121.64374915182255,124.48349058616525,126.35837063758993,120.50808077574554,11.891638127248308,121.50806282875072,120.85262708347746,98.33123387610745
59,590.0,121.2760777258033,124.24641012139332,126.1104410724981,120.13610220769974,12.178400972528669,121.2327238402989,120.48137218521244,98.10830260120798
60,600.0,120.90778912486176,124.00910117574813,125.86226338288718,119.76349271804062,12.466756003499546,120.95706480761767,120.10948395504755,97.8851265373389
61,610.0,120.53888479351122,123.771567240275,125.61384139114699,119.39025319949101,12.75654102203342,120.68108854006512,119.73696360054025,97.66170834375583
62,620.0,120.1693663158399,123.53381160703545,125.36517890720819,119.01638597466183,13.047839538336099,120.40479789981693,119.36381261507086,97.43805039909401
63,630.0,119.79923454780605,123.29583726091934,125.11627926809078,118.64189136752852,13.33900621442686,120.12819530281024,118.99003224946708,97.21415499165686
64,640.0,119.42849125399113,123.05764700795888,124.86714568488884,118.26677119151341,13.633346642056999,119.85128306903282,118.61562315145211,96.99002422872817
65,650.0,119.05713662919402,122.81924349200665,124.61778115780375,117.8910249607705,13.928890502990841,119.5740633949628,118.24058675873523,96.76566003259272
66,660.0,118.68517240847034,122.58062916496,124.36818851553922,117.5146547279911,14.22564033372064,119.2965384084496,117.8649231415143,96.54106423282158
67,670.0,118.31259858000968,122.34180634536051,124.11837022094787,117.13766049050308,14.523804499231135,119.01870982478022,117.48863324025402,96.31623847114973
68,680.0,117.93941572342152,122.1027771808043,123.86832880587028,116.76004267640096,14.8232891477987,118.74057936229488,117.11171722739245,96.09118434807797
69,690.0,117.56562469250257,121.86354366980903,123.61806660642044,116.381801903861,15.124062837511346,118.46214866739292,116.73417629441188,95.86590336927866
70,700.0,117.19122580571774,121.624107710957,123.36758565849951,116.00293797167069,15.42610152254843,118.18341927250336,116.35600930796063,95.64039677563694
71,710.0,116.81621824707487,121.38447104805182,123.11688803331198,115.62345098715583,15.729387982752032,117.90439249648864,115.97721768875695,95.41466591180823
72,720.0,116.4406038884657,121.14463537371428,122.86597560926648,115.24334224585968,16.033914488989762,117.6250697315199,115.5978005794049,95.18871202653357
73,730.0,116.064381579598,120.90460222328,122.61485014676539,114.86260990322384,16.340063698944604,117.34545186384076,115.21775887889528,94.96253603325734
74,740.0,115.68755146838535,120.66437305297936,122.36351338110632,114.48125581026522,16.6470311896209,117.06554032609421,114.83709170454819,94.73613908607919
75,750.0,115.31011444048514,120.42394924160831,122.11196682245324,114.09927811688648,16.955168022852217,116.78533605311362,114.45579933615835,94.50952215846695
76,760.0,114.9320693186518,120.18333208337828,121.8602119160755,113.71667800716186,17.264453220723492,116.50484002559737,114.0738817387391,94.2826860506673
77,770.0,114.55341634948569,119.94252279669467,121.60825012527036,113.33345433749007,17.57489157485726,116.22405303147843,113.69133793493513,94.05563165215995
78,780.0,114.17415548015157,119.70152249662056,121.35608271528075,112.94960698457805,17.886436335751842,115.94297571078103,113.30816838915129,93.82835978559906
79,790.0,113.79428597587325,119.46033228017487,121.10371091561757,112.5651359996369,18.199242104861483,115.66160920690584,112.92437237921091,93.6008710342103
80,800.0,113.4138082248548,119.2189531412581,120.85113594270041,112.18004028743935,18.512849660851913,115.37995400059158,112.53994924031426,93.37316617164535
81,810.0,113.03272089809344,118.97738603393661,120.59835877134248,111.79431953080447,18.827729698839534,115.09801077005362,112.15489898818852,93.14524570270396
82,820.0,112.65102475386105,118.73563184662936,120.34538051233483,111.40797385417953,19.143418107967115,114.81577996326575,111.76922101826743,92.91711039736174
83,830.0,112.26871760191494,118.49369141413337,120.0922022015059,111.02100219581645,19.463398249763472,114.53326221351514,111.38291449948223,92.68876062335512
84,840.0,111.88580012718192,118.2515655786203,119.83882463649981,110.63340343042033,19.779114152421,114.25045810376528,110.99597881702735,92.46019694617384
85,850.0,111.50227162276634,118.00925500868156,119.58524874491607,110.24517827776651,20.097864171852162,113.9673680271774,110.60841389135425,92.23141987584047
86,860.0,111.11813186055149,117.76676049345622,119.33147529762084,109.8563249628181,20.41753833026991,113.68399265875198,110.22021838518569,92.00242973362626
87,870.0,110.73337967903294,117.5240825835515,119.07750519829212,109.46684381517454,20.738298965750698,113.40033179208588,109.83139196802719,91.77322699347732
88,880.0,110.34801485950464,117.28122198053605,118.82333906282585,109.07673309338632,21.06025123116398,113.11638617759189,109.44193364287291,91.54381197116572
89,890.0,109.96203537467758,117.03817936603512,118.56897757940904,108.68599188305886,21.386479432803903,112.83215605562486,109.05184293811217,91.31418512340696
90,900.0,109.57544296800357,116.79495500487795,118.31442148544004,108.2946205343693,21.707230192273546,112.54764179633179,108.66111899212417,91.08434669003083
91,910.0,109.18823530973755,116.55154972074678,118.05967134482,107.9026180524443,22.03530846577755,112.26284364163527,108.26976139895235,90.85429680283559
92,920.0,108.80041198229426,116.30796379504676,117.80472762359129,107.50998309786651,22.36113510586182,111.97776153831275,107.87776896304906,90.62403600538686
93,930.0,108.41197182126794,116.06419783880415,117.54959109448473,107.1167153225688,22.687882278832923,111.69239617134122,107.48514079336317,90.39356430913462
94,940.0,108.02291491940582,115.82025222541455,117.29426208219107,106.72281315235932,23.011990532700402,111.4067472455479,107.09187592355222,90.1628822373651
95,950.0,107.63324014381728,115.57612726053479,117.03874128934034,106.3282769826334,23.34046610078151,111.12081498655795,106.6979736594893,89.93198961191776
96,960.0,107.24294641315014,115.33182352072357,116.78302898719082,105.93310476125414,23.66982541526957,110.83459978735355,106.30343282385772,89.70088689737445
97,970.0,106.85203210857017,115.08734128193433,116.52712567737883,105.53729533233565,24.000047349092544,110.54810170246395,105.90825300330683,89.46957408000054
98,980.0,106.46049811628136,114.84268080368714,116.27103173371685,105.14084931894911,24.331125954602893,110.26132095344273,105.51243335843729,89.23805130003032
99,990.0,106.06834360216962,114.59784249947883,116.01474763618701,104.74376410562205,24.666935313374623,109.97425675391993,105.11597209632065,89.00631888685787
100,1000.0,,,,,,,,
