,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
18,180.0,19.82254936193988,17.396122654012384,15.569220277057928,20.107193487641002,69.84113959094499,18.481196144927367,20.037175998162734,18.37347359105584
19,190.0,20.9673539036712,18.48820776600853,16.629480838695628,21.255336981519452,71.10523288932195,19.592861691631544,21.184289496784647,19.48554566736183
20,200.0,22.07061600592254,19.54484074830087,17.658482540812866,22.36149937935061,72.31053932422728,20.666864588988112,22.28955342636149,20.55996326032233
21,210.0,23.13438217745441,20.56722613377741,18.656751878485803,23.427798817365012,73.46211676472544,21.70470824885849,23.35506519501231,21.598216653911184
22,220.0,24.16070237584657,21.556700472345483,19.625072854423905,24.456343223740177,74.56440958097893,22.707983117285327,24.382915784570862,22.6018882580847
23,230.0,25.15158143337969,22.514663763892433,20.56439315923948,25.44918466362373,75.62134357032299,23.67830519118057,25.375143330945466,23.57258940010946
24,240.0,26.108949551626658,23.442532675470318,21.475757388786885,26.40829207414171,76.63640296756392,24.617275240687935,26.33370525978547,24.511918395992932
25,250.0,27.03464552775879,24.341709083318854,22.36025979113309,27.335536219717586,77.61269357579587,25.52645241055208,27.260462770995193,25.421433381995854
26,260.0,27.930408428719765,25.213559394256524,23.219011113877816,28.2326827085222,78.55299498425896,26.40733778579358,28.157173484033837,26.302635364401212
27,270.0,28.797874812024673,26.05940143919391,24.053115628637492,29.101390261817123,79.45980409779288,27.261364836194343,29.02548941348517,27.15695831808359
28,280.0,29.638579526709993,26.880496669860573,24.863655496539383,29.943212339072304,80.3353716748143,28.089894579730704,29.8669583605846,27.98576411831141
29,290.0,30.453958761947803,27.678046050014384,25.651680422007747,30.7596008384781,81.18173318716998,28.89421395132098,30.68302742706676,28.79034075498894
30,300.0,31.245354442612253,28.453188498517616,26.418201106891907,31.551911011242353,82.00073503103812,29.67553631569224,31.475047779590813,29.571902743216
31,310.0,32.014019365820445,29.207001071982898,27.164185424744424,32.321407013379456,82.7940569041005,30.435003380872196,32.244280080612,30.3315929698576
32,320.0,32.76112267417644,29.940500309527135,27.890556530090638,33.069267713328166,83.56323100075026,31.17368799242405,32.99190019789441,31.070485444877228
33,330.0,33.48775539979111,30.654644329707335,28.598192331348972,33.79659250665233,84.30965855076315,31.892597446428248,33.71900493931494,31.789588587682143
34,340.0,34.19493590767458,31.350335389487892,29.2879259116989,34.50440697981874,85.03462412814812,32.59267707076356,34.426617651198455,32.489848792748184
35,350.0,34.88361513206288,32.02842270095717,29.960546595488193,35.19366832681716,85.73930807900025,33.27481390321207,35.11569358111882,33.172154099439226
36,360.0,35.55468154313588,32.68970536313708,30.616801440617646,35.86527046418698,86.424797355273,33.9398403508029,35.78712494843965,33.837337847955844
37,370.0,36.20896581163484,33.334935310465724,31.257396997976485,36.52004881812721,87.09209499173907,34.58853775431831,36.4417456945239,34.486182243627404
38,380.0,36.847245158599925,33.96482021130946,31.88300122344151,37.15878477596406,87.74212842339378,35.22163980974208,37.08033590344176,35.11942178018789
39,390.0,37.47024739079201,34.58002627262655,32.49424546059839,37.78220980637157,88.37575680806113,35.83983581800205,37.70362589644448,35.737746492561485
40,400.0,38.078654630577034,35.181180923172334,33.091726436331165,38.39100926025267,88.99377749241818,36.443773747966176,38.312300011221645,36.34180502360607
41,410.0,38.67310675426503,35.76887535918222,33.67600822893866,38.98582586876366,89.59693173792202,37.03406310706212,38.90700008169695,36.93220749880601
42,420.0,39.25420455575358,36.34366694463365,34.24762418146647,39.567262957374176,90.18590980514773,37.61127762025861,39.488328636638116,37.50952820942719
43,430.0,39.82251265383923,36.90608146385391,34.807078742210635,40.13588739582905,90.76135548019631,38.17595772236775,40.05685183651051,38.07430810892073
44,440.0,40.37856216173935,37.45661522814273,35.354849221378785,40.69223230398074,91.32387011445364,38.72861287131788,40.61310216814745,38.62705713014439
45,450.0,40.9228531373534,37.99573704065949,35.891387457721834,41.23679953300291,91.87401623865661,39.269723691658236,41.15758091638543,39.16825633259672
46,460.0,41.45585683186394,38.52389002552022,36.417121392611946,41.77006194050818,92.4123208035593,39.799743958404925,41.69076043099837,39.69835988974785
47,470.0,41.97801775351351,39.041493328024025,36.932456551506945,42.29246547708316,92.93927809218968,40.319102431672896,42.21308620617636,40.21779692689336
48,480.0,42.489755562286376,39.54894369346724,37.43777743456988,42.8044311005649,93.4553523425414,40.82820455249408,42.72497878871034,40.72697321994294
49,490.0,42.99146680995976,40.04661693220062,37.93344881925814,43.306356533068644,93.96098011432238,41.32743400996714,43.22683552974896,41.22627276528505
50,500.0,43.483526539127475,40.5348692785446,38.41981697867041,43.79861787465018,94.45657242893276,41.81715418944928,43.719032193902066,41.71605923045781
51,510.0,43.96628975342216,41.0140386509767,38.89721081970601,44.28157108631053,94.94251670808502,42.29770951099497,44.201924438241434,42.19667729484311
52,520.0,44.440092770277225,41.48444582073034,39.36594294548404,44.75555335385361,95.41917853321131,42.769426666672835,44.67584917272127,42.66845388903159
53,530.0,44.90525446656536,41.94639549556915,39.82631064648017,45.22088434323104,95.88690324506088,43.23261576482532,45.14112581245079,43.13169934094345
54,540.0,45.36207742640927,42.40017732511019,40.278596824805014,45.677867356869164,96.34601740046485,43.68757138874146,45.59805743138096,43.58670843618013
55,550.0,45.81084899984654,42.84606683368852,40.72307085603564,46.12679039975224,96.7968301012238,44.134573576649004,46.04693182605385,44.03376139954786
56,560.0,46.25184227994793,43.2843262863012,41.15998939270232,46.5679271631388,97.2396342082637,44.573888729400366,46.488022497235015,44.473124804120786
57,570.0,46.68531700555116,43.7152054928205,41.58959711351544,47.00153793305531,97.67470745267492,45.00577045169906,46.92158955662211,44.90505241372164
58,580.0,47.11152039596108,44.13894255524483,42.012127422066776,47.42787043012026,98.10231345391533,45.43046033225372,47.34788056502413,45.3297859642031
59,590.0,47.53068792340751,44.55576456240602,42.42780309857726,47.847160586504565,98.52270265426151,45.848188667770614,47.7671313079351,45.74755588847118
60,600.0,47.943044028538864,44.965888236212784,42.83683690808115,48.259633265478236,98.93611317762176,46.25917513531358,48.17956651378763,46.15858198977454
61,610.0,48.34880278377356,45.36952053316025,43.23943216811325,48.665502928288944,99.34277161987536,46.663629417149934,48.58540051971907,46.56307406739217
62,620.0,48.74816850879882,45.76685920458173,43.63578327886985,49.064974252859734,99.74289377717422,47.06175178187583,48.984837889257115,46.961232498520985
63,630.0,49.14133634216518,46.15809331878329,44.02607621851446,49.45824270822576,100.13668531791261,47.4537336252623,49.378073985871964,47.35324877982449
64,640.0,49.528492772631864,46.54340374799882,44.41048900616529,49.845495088385505,100.52434240350267,47.83975797400639,49.76529550602073,47.73930603180267
65,650.0,49.90981613344106,46.92296362281617,44.789192134895806,50.22691000888203,100.90605226253349,48.21999995526187,50.14668097500875,48.11957946890504
66,660.0,50.285477062569136,47.29693875656511,45.16234897688199,50.60265836905511,101.2819937224386,48.59462723460618,50.52240120858562,48.494236838020285
67,670.0,50.65563893158275,47.66548804187909,45.530116162729165,50.97290378273951,101.65233770236546,48.96380042487827,50.89261974310367,48.863438827778204
68,680.0,51.02045824563699,48.028763821548644,45.892643936812505,51.33780297992271,102.01724767059648,49.327673468088015,51.25749323660529,49.227339450905454
69,690.0,51.38008501683388,48.386912235537736,46.25007649029885,51.69750618157126,102.37688006950091,49.686393992445225,51.61717184320749,49.58608640163537
70,700.0,51.73466311300525,48.740073545928276,46.602552273524545,52.052157449731986,102.7313847107564,50.040103646359825,51.97179956278249,49.939821390085434
71,710.0,52.084330583752774,49.08838244140162,46.950204289073106,52.40189501483275,103.08090514327567,50.3889384111451,52.32151456784623,50.288680455270736
72,720.0,52.42921996555314,49.43196832272857,47.293160366969325,52.74685158182772,103.4255789960667,50.733028893957375,52.66644950939083,50.632794258359695
73,730.0,52.76945856739785,49.770955570639615,47.63154342322908,53.08715461686462,103.76553829804014,51.07250060244649,53.00673180321138,50.972288357590664
74,740.0,53.105168738478355,50.10546379731916,47.96547170288146,53.42292661585264,104.10090977659193,51.40747420241673,53.34248389820209,51.30728346619012
75,750.0,53.43646811918171,50.43560808268071,48.29505900857164,53.754285356292186,104.43181513662246,51.73806575972244,53.67382352790584,51.63789569449693
76,760.0,53.76346987666544,50.76149919649845,48.62041491571001,54.0813441335683,104.75837132149925,52.064386967519944,54.00086394660362,51.964236777429264
77,770.0,54.08628292605004,51.083243807345774,48.94164497501453,54.40421198285053,105.08069075736145,52.3865453598958,54.32371415096298,52.28641428830127
78,780.0,54.40501213830724,51.40094467928453,49.25885090344072,54.72299388757788,105.39888158199297,52.70464451282517,54.642479088355934,52.60453183996877
79,790.0,54.719758535740894,51.71470085711064,49.572130764096414,55.03779097553488,105.7130478594453,53.01878423333754,54.95725985272709,52.91868927415517
80,800.0,55.03061947599472,52.02460784093603,49.88157913600575,55.348700703315124,106.0232897814305,53.32906073768987,55.26815386892324,53.22898283977062
81,810.0,55.337688825242914,52.33075775082818,50.18728727430481,55.65581703005511,106.32970385647367,53.63556681928539,55.575255066243564,53.53550536098634
82,820.0,55.64105712144753,52.633239482145626,50.48934326154919,55.959230581086764,106.63238308768149,53.93839200704746,55.87865404198144,53.838346395720436
83,830.0,55.9408117282986,52.93213885221593,50.78783215063249,56.259028802261994,106.93141713995445,54.23762271485557,56.17843821560941,54.13759238520026
84,840.0,56.23703698037199,53.22753873887116,51.08283609995102,56.5552961055249,107.22689249737,54.53334238264671,56.47469197423568,54.43332679517364
85,850.0,56.52981432028844,53.51951921141711,51.374434501204604,56.84811400634785,107.51889261143297,54.82563160972854,56.767496809940745,54.725630249321874
86,860.0,56.81922242817796,53.80815765447308,51.6627041003873,57.13756125354302,107.80749804080489,55.11456828078989,57.056931449473396,55.01458065536792
87,870.0,57.10533734409365,54.09352888517754,51.947719112281376,57.42371395195611,108.09278658311038,55.400227685103665,57.34307197686803,55.300253324355445
88,880.0,57.388232583793794,54.375705264131646,52.22955132902932,57.70664567849031,108.37483339933164,55.68268262931596,57.62599194938523,55.582721083533464
89,890.0,57.66797924827421,54.65475680051723,52.508270222945214,57.9864275918965,108.65371113130075,55.962003544269024,57.905762507223635,55.86205438323972
90,900.0,57.94464612750085,54.93075125170432,52.78394304403831,58.263128536729454,108.92949001273624,56.23825858618377,58.182452477395344,56.138321398163114
91,910.0,58.21829979868048,55.20375421771473,53.056634912589274,58.53681514181714,109.20223797424103,56.51151373258788,58.456128472133294,56.41158812333132
92,920.0,58.48900471939341,55.47382923085029,53.32640890694898,58.80755191358421,109.47202074265854,56.78183287328922,58.72685498217288,56.68191846514079
93,930.0,58.756823315931285,55.74103784074725,53.59332614698668,59.0754013245773,109.73890193513904,57.049277896693994,58.99469446518342,56.949374327734965
94,940.0,59.02181606711708,56.00543969518074,53.85744587334976,59.340423897430696,110.0029431482508,57.31390877176385,59.25970742971536,57.21401569501335
95,950.0,59.28404158385932,56.26709261682341,54.118825522805615,59.60267828459808,110.264204042449,57.57578362585821,59.52195251487091,57.47590070851577
96,960.0,59.543556684770536,56.52605267620521,54.37752079989543,59.86222134406785,110.52274242218661,57.83495881870232,59.78148656597825,57.735085741445566
97,970.0,59.80041646795271,56.78237426112755,54.63358574512001,60.11910821134496,110.77861431193496,58.09148901272815,60.038364706503764,57.99162546903874
98,980.0,60.05467437931155,57.036110142682084,54.88707279983773,60.37339236781598,111.0318740283533,58.34542723996623,60.29264040643482,58.24557293550827
99,990.0,60.30638227750907,57.28731153811504,55.138032868068656,60.62512570587279,111.28257424885537,58.59682496571791,60.54436554730706,58.49697961774171
100,1000.0,60.55559049577873,57.536028170685384,55.38651537536303,60.874358590798494,111.53076607677063,58.84573214916387,60.79359048410052,58.74589548594935
