,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
14,140.0,3.7667480310623906e-07,6.680154260803015e-06,5.286651965443659e-07,-4.129422890031524e-06,9.498850581950128e-07,1.6610484040630323e-05,2.0892419221873794e-06,6.704880821115475e-06,7.012125912866873e-06,6.693462840218548e-06,4.159998452703835e-07,1.2862287432546791e-06,2.5693203750330127e-06,6.784656925368894e-06,1.3048136810600101e-06,4.339944187447058e-07,4.2578045691154743e-07,4.091876274045482e-07,4.210371844530825e-07,4.1244478445373596e-07,7.41976714914969e-07,6.148989932741327e-07,6.392720754726299e-07,6.482807944377662e-07,2.0523354505599755e-06,2.5985069837928696e-06
15,150.0,4.754976950696187e-07,7.542120918928165e-06,6.652927775034933e-07,-3.8738636528893416e-06,1.1587802504273154e-06,1.8427310881927845e-05,2.318207906926995e-06,7.465489617697429e-06,7.84336736549166e-06,7.598065907857117e-06,5.263993989921613e-07,1.4758140505010406e-06,2.7561947537065884e-06,7.407324237161996e-06,1.485043344286903e-06,5.43820548326578e-07,5.38897298260711e-07,5.171408145853071e-07,5.322458706206655e-07,5.214255676335086e-07,9.131036149564032e-07,7.677427951867561e-07,7.975575622997026e-07,8.119932123745695e-07,2.2697846680813123e-06,2.792260816288139e-06
16,160.0,5.90581868923792e-07,8.315556139678218e-06,8.190580344006891e-07,-3.581698210398021e-06,1.3823022074982031e-06,2.015663259352694e-05,2.5320516259098862e-06,8.285603469669314e-06,8.632615315341505e-06,8.44168994846492e-06,6.538319182845408e-07,1.6784843666832485e-06,2.9501801706463683e-06,8.052954894930082e-06,1.6812974916337515e-06,6.696527470753757e-07,6.689326854531771e-07,6.42050086625745e-07,6.608209131568579e-07,6.476427780109644e-07,1.097053858631468e-06,9.389849277904006e-07,9.743882179904446e-07,9.93916229632445e-07,2.4919423787783975e-06,2.9869017407143708e-06
17,170.0,7.21840661666289e-07,9.133015960842042e-06,9.883214625075325e-07,-3.2639071349465217e-06,1.6189140272835869e-06,2.1803520011224484e-05,2.7871777879127087e-06,9.162044031422815e-06,9.48298713430018e-06,9.21089697437718e-06,7.982536190123667e-07,1.871365192267266e-06,3.1326472753926933e-06,8.714111568240632e-06,1.8864151562554804e-06,8.110950587096182e-07,8.164100006203609e-07,7.848763493259525e-07,8.070834289074793e-07,7.91300294331743e-07,1.2931301765209707e-06,1.1278204648685793e-06,1.168385442417792e-06,1.1921130165829956e-06,2.7283275683617206e-06,3.186587838568026e-06
18,180.0,8.700916886666276e-07,9.97615577963489e-06,1.173350235544484e-06,-2.9248101646674606e-06,1.8658213014836614e-06,2.3366211374691245e-05,3.0711592733700974e-06,9.933753082518955e-06,1.02473657473945e-05,1.003068044112509e-05,9.602333750158473e-07,2.0899950967037034e-06,3.3648266889050384e-06,9.392001407324431e-06,2.0915386929813825e-06,9.67880859019649e-07,9.8128318865653e-07,9.444131568835692e-07,9.70252199576541e-07,9.517262532108647e-07,1.4923379279111575e-06,1.3328173853374762e-06,1.3784311314593017e-06,1.4048425620372727e-06,3.001613175839537e-06,3.4086709298037288e-06
19,190.0,1.034908457087799e-06,1.0551591070126989e-05,1.372474440300937e-06,-2.566878061185002e-06,2.1226728799005358e-06,2.4844123475525338e-05,3.3594739181689054e-06,1.0758064537637839e-05,1.1029938592173932e-05,1.0778951695147796e-05,1.138717429285655e-06,2.3228039634551787e-06,3.5984382767551774e-06,1.0079032856675413e-05,2.3160761798553354e-06,1.1393259564033064e-06,1.1622055955803545e-06,1.1197609809541032e-06,1.149528886526056e-06,1.128640539454573e-06,1.713008824775727e-06,1.5524333297947556e-06,1.6029317222316864e-06,1.6308206214142375e-06,3.2017248779372145e-06,3.638910093169303e-06
20,200.0,1.2153867481290627e-06,1.1446174215868928e-05,1.5840944414736789e-06,-2.186267149360794e-06,2.3877540158945883e-06,2.624556767832141e-05,3.6302192113023453e-06,1.1507752404194458e-05,1.1911189942402491e-05,1.1547347798882831e-05,1.332534863315729e-06,2.5469641540072833e-06,3.817765566763544e-06,1.0773926883029196e-05,2.548124236493438e-06,1.324760652282635e-06,1.3580501883535741e-06,1.3113128896224863e-06,1.3443559358002697e-06,1.3211145835705654e-06,1.936294585828345e-06,1.7856303772297855e-06,1.840288552219529e-06,1.8678656878224009e-06,3.566425089822998e-06,3.871484901190834e-06
21,210.0,1.410828741610334e-06,1.2541203150195241e-05,1.8073661826283337e-06,-1.8095518833101537e-06,2.6578624309201373e-06,2.7573378734491023e-05,3.86607191708399e-06,1.1984619497004162e-05,1.2553197897185248e-05,1.2389071566672933e-05,1.540605172262904e-06,2.7723696433021367e-06,4.0576615877425885e-06,1.1470666989230591e-05,2.782829800229581e-06,1.5229068494717485e-06,1.5680881148861912e-06,1.517215869554271e-06,1.5535037361801536e-06,1.528082398776452e-06,2.179280621832018e-06,2.03069101807841e-06,2.089315141878632e-06,2.114757759322918e-06,3.929956492697649e-06,4.098001284236637e-06
22,220.0,1.6205645370861665e-06,1.307067520814145e-05,2.0409298047936325e-06,-1.426428481013517e-06,2.9330356695574284e-06,2.881489061875481e-05,4.2315384891412066e-06,1.2556667128968384e-05,1.3178007302010877e-05,1.4433713660917868e-05,1.7617006218318755e-06,3.013889813547446e-06,4.292380582916019e-06,1.2163869982403004e-05,3.0307519674607192e-06,1.732390643195335e-06,1.7906153352108217e-06,1.7361652614692032e-06,1.7752553578133834e-06,1.7479607319310472e-06,2.4339241885173416e-06,2.285904560131189e-06,2.3483792831498356e-06,2.3704621398254607e-06,4.164204556144284e-06,4.340367475294964e-06
23,230.0,1.8431423418582307e-06,1.4544231949467776e-05,2.283720321583115e-06,-1.0128752497104103e-06,3.2122849761922056e-06,2.998383907549355e-05,4.590798453007248e-06,1.4010064740689375e-05,1.3999192947709978e-05,1.3888770112821983e-05,1.994499710066922e-06,3.27454210372347e-06,4.5347064818686e-06,1.2856617919769641e-05,3.2842180018096053e-06,1.9524195545585404e-06,2.0242223488086575e-06,1.9673224089073978e-06,2.0085231781648207e-06,1.979776218922077e-06,2.674927288220546e-06,2.5500831429000818e-06,2.6153106223596997e-06,2.6334586782668655e-06,4.453111238493353e-06,4.5945213808857015e-06
24,240.0,2.076797213318787e-06,1.4416946625927558e-05,2.5343925635508103e-06,-6.033090547567612e-07,3.4957259711692504e-06,3.108267832825759e-05,4.8717193587179345e-06,1.5181701845426634e-05,2.2342609629677405e-05,1.3708771281564552e-05,2.237077987751765e-06,3.5272508751504194e-06,4.7834844127378096e-06,1.3545969668635725e-05,3.5329265109973477e-06,2.1818280506906363e-06,2.2675458647403193e-06,2.2086857726275694e-06,2.2516771351364004e-06,2.2219000206106167e-06,2.954240552741588e-06,2.821460449726804e-06,2.8895905816339265e-06,2.902360165313629e-06,4.774372367806927e-06,4.851792946581597e-06
25,250.0,2.3206868546584216e-06,2.151662086219175e-05,2.791557857343417e-06,-2.0314229044424538e-07,3.7819580574510655e-06,3.2119673601358965e-05,5.198351059143604e-06,2.465869757866326e-05,2.1318818041841987e-05,1.618596549150533e-05,2.488622464509921e-06,3.7919629132950643e-06,5.0558347685221245e-06,1.4226468941120756e-05,3.7914121177137862e-06,2.419535756978544e-06,2.5192536210692635e-06,2.458792287972013e-06,2.503072396891086e-06,2.472596802735228e-06,3.1653280973772856e-06,3.0985332863201898e-06,3.169773109366153e-06,3.1763254528027297e-06,5.138312943758458e-06,5.112087492503574e-06
26,260.0,2.573219040914023e-06,1.691468651453855e-05,3.0546964209982308e-06,2.0302772985509803e-07,4.069746473919688e-06,3.309437316456869e-05,5.503365890873099e-06,2.0820465267286528e-05,1.1078661725809015e-05,1.7407537962599643e-05,2.747690556264738e-06,4.0583095661505024e-06,5.30106591943656e-06,1.4897775172075058e-05,4.061619118665654e-06,2.6635380497598977e-06,2.7776686703869235e-06,2.7167489351564194e-06,2.762101191873421e-06,2.7310884630131127e-06,3.412235120928602e-06,3.380326400883782e-06,3.4538111409834303e-06,3.4545552237658396e-06,5.457838762726277e-06,5.357385506824291e-06
27,270.0,2.8333580771818467e-06,9.901800600554651e-06,3.3225319466424834e-06,6.239472786264776e-07,4.358856959201829e-06,3.399016480201293e-05,5.888431951390705e-06,5.902438055352573e-06,1.1369183320236767e-05,1.239033290334868e-05,3.0123254654181775e-06,4.321001317058225e-06,5.5462201341823144e-06,1.556102447545126e-05,4.325007934568402e-06,2.913362196152106e-06,3.0412181235447696e-06,2.9810151131909593e-06,3.026647271325701e-06,2.9955601577334077e-06,3.740928418794597e-06,3.6657369102816806e-06,3.7409743880454324e-06,3.736141677358876e-06,5.781652686327499e-06,5.624183415670215e-06
28,280.0,3.0993541699176365e-06,1.1204893587961648e-05,3.5938932832909985e-06,1.0391546949535013e-06,4.648406468512657e-06,3.4833797628218306e-05,6.2470621464455e-06,1.1877378851011641e-05,1.5441016371180423e-05,1.478387618474926e-05,3.281364380209682e-06,4.587679700838186e-06,5.833360734547408e-06,1.6211630478971844e-05,4.596531054719913e-06,3.1679317718613e-06,3.3091190070825284e-06,3.2499471516352722e-06,3.295168730800133e-06,3.2646408668246356e-06,4.009666644316089e-06,3.9531028206634716e-06,4.030124526456823e-06,4.020104565340676e-06,6.1487629492855234e-06,5.892116264270158e-06
29,290.0,3.3695301810027353e-06,1.758656986163964e-05,3.8682679108311415e-06,1.4410235936069226e-06,4.938898712486056e-06,3.562612151441377e-05,6.543853253744414e-06,1.798357978431399e-05,1.7453344442460624e-05,2.0928486544171814e-05,3.55397040187452e-06,4.865673264164641e-06,6.092683460531517e-06,1.6851618854254478e-05,4.86603270371232e-06,3.4260798938597913e-06,3.580114728124608e-06,3.5222952641073186e-06,3.5670948562270354e-06,3.5370141362944988e-06,4.2704323939861224e-06,4.241730384199913e-06,4.320579789195443e-06,4.305731896001744e-06,6.4504663159069565e-06,6.137980628061099e-06
30,300.0,3.6435739917052095e-06,2.3780943259003887e-05,4.144500123784681e-06,1.8506938900199654e-06,5.229394580589476e-06,3.6371758129851785e-05,6.847658496256831e-06,1.849936036231469e-05,1.829345253109779e-05,1.8332566920358826e-05,3.828523879006158e-06,5.137050589710878e-06,6.347106873263952e-06,1.747929889298783e-05,5.1401898588374485e-06,3.6871728278870915e-06,3.852851473830736e-06,3.797355084021164e-06,3.841084659909796e-06,3.811839699802756e-06,4.548116418297418e-06,4.530503361438244e-06,4.610850645643759e-06,4.592717962055485e-06,6.750587956241747e-06,6.415508220567482e-06
31,310.0,3.9196961336610035e-06,1.7563932358297465e-05,4.422105911397043e-06,2.2628759939462133e-06,5.518555753740247e-06,3.7048211665776074e-05,7.182585578351789e-06,1.9262460624514706e-05,1.8643977842550944e-05,1.9012204256280753e-05,4.104194690277587e-06,5.405539718807312e-06,6.613599439471014e-06,1.8105065333601404e-05,5.410504221163632e-06,3.949503385147704e-06,4.126434765251144e-06,4.073554554306525e-06,4.116173785396914e-06,4.087992935587304e-06,4.815750659387339e-06,4.8184732584652395e-06,4.900303712836976e-06,4.880044403832536e-06,7.103353798299225e-06,6.707211927687057e-06
32,320.0,4.196685401461098e-06,1.914713248891587e-05,4.699978917084675e-06,2.6535663379519783e-06,5.806677836479842e-06,3.768843955885951e-05,7.548198984794884e-06,1.952818186223126e-05,1.9899826848428922e-05,2.0084601278185156e-05,4.380269370170122e-06,5.680270669683046e-06,6.86621605424308e-06,1.870521755478326e-05,5.687170315857548e-06,4.212789993300465e-06,4.400005738000625e-06,4.349999318001882e-06,4.391102038964598e-06,4.36435425194779e-06,5.089361496851032e-06,5.1055880427351495e-06,5.188410253454925e-06,5.167175369457248e-06,7.482972218714142e-06,6.975383934989366e-06
33,330.0,4.474302615026538e-06,2.1740028653945893e-05,4.977858580628128e-06,3.040653770974226e-06,6.092889530802441e-06,3.827896432659324e-05,7.84303919994066e-06,2.01360326045088e-05,2.1134970040980316e-05,2.011541116595719e-05,4.655746324886493e-06,5.94847288380057e-06,7.144585000681648e-06,1.9280089947511318e-05,5.9552008867818735e-06,4.4764493833616375e-06,4.672675031453002e-06,4.62653073022297e-06,4.665622224088264e-06,4.6401004808125484e-06,5.366056505667808e-06,5.390234231187152e-06,5.473832770243933e-06,5.45339170036674e-06,7.768655272741134e-06,7.229351308055161e-06
34,340.0,4.751189549223932e-06,1.9915139354500404e-05,5.2550847468091e-06,3.4480822885088277e-06,6.3777807143208115e-06,3.8792396137537e-05,8.172509453852906e-06,2.0569224347104895e-05,2.0469643792299073e-05,2.0528498109720782e-05,4.9297687328792756e-06,6.226566420480997e-06,7.413037560237303e-06,1.9854120550454205e-05,6.242693364508624e-06,4.739516762813992e-06,4.944064937878149e-06,4.901558111866935e-06,4.938654649647235e-06,4.914825302967255e-06,5.647260628255366e-06,5.6719857341219535e-06,5.756892833192694e-06,5.738643000535682e-06,8.037516258630749e-06,7.48320945647536e-06
35,350.0,5.026312627472394e-06,2.0215186472526306e-05,5.53066204922401e-06,3.846112242714582e-06,6.66025775863447e-06,3.929851953644304e-05,8.597511665485989e-06,2.1705781900805925e-05,2.1668209923716343e-05,2.1147358267216982e-05,5.201581583338533e-06,6.491540787046605e-06,7.675673261281901e-06,2.0411796979895475e-05,6.512337577587016e-06,5.001556103705531e-06,5.213289837138275e-06,5.174376135262592e-06,5.209433568534171e-06,5.187472151664177e-06,5.9152518299680456e-06,5.951062560557723e-06,6.036706323997503e-06,6.022353313939538e-06,8.459876249223198e-06,7.7392186566221e-06
36,360.0,5.299356126320322e-06,2.2346093265338946e-05,5.804585673120651e-06,4.201460837430581e-06,6.939980233886276e-06,3.976424571371545e-05,8.797053372464394e-06,2.1607864236051496e-05,2.2158672159947283e-05,2.175599365611447e-05,5.470787792070544e-06,6.764434498641107e-06,7.933785610200019e-06,2.0957283971254212e-05,6.740273535908039e-06,5.261813270481823e-06,5.479576908685527e-06,5.4449234444035156e-06,5.477628345231755e-06,5.4571788285384e-06,6.193687528794379e-06,6.226589809720274e-06,6.313027079081932e-06,6.3038197143042075e-06,8.811435800034244e-06,8.012400762345785e-06
37,370.0,5.569608763611967e-06,2.2437783059744863e-05,6.076113808679334e-06,4.571000699525725e-06,7.217001989069293e-06,4.018381137392451e-05,9.291775946080186e-06,2.199109663841389e-05,2.2163965802905242e-05,2.2053977632457143e-05,5.7368783548411165e-06,7.03087504328263e-06,8.17034841621781e-06,2.148863840129798e-05,7.023793107329954e-06,5.519847848931847e-06,5.743061613294641e-06,5.712360566101363e-06,5.742671931190357e-06,5.7243740320173096e-06,6.467266837304103e-06,6.4981311498555676e-06,6.585395620096088e-06,6.583104938574406e-06,9.1134472334016e-06,8.298937762546777e-06
38,380.0,5.83676596742751e-06,2.2493424822492064e-05,6.345188794179845e-06,4.955508438819037e-06,7.490905386587905e-06,4.054896560699211e-05,9.703061026624045e-06,2.2476519278591514e-05,2.2714962795684093e-05,2.2493997686797214e-05,5.9996005542771935e-06,7.294847110731536e-06,8.426350493264356e-06,2.2002287794419403e-05,7.3062761552973635e-06,5.77535067360602e-06,6.002984169212047e-06,5.9762340059812284e-06,6.004228014630749e-06,5.98758644918502e-06,6.721870751454167e-06,6.765094238056608e-06,6.853155205731934e-06,6.859190632632949e-06,9.431116148208838e-06,8.501272586033771e-06
39,390.0,6.1002830905083825e-06,2.328854233565815e-05,6.611256122892313e-06,5.308043258532495e-06,7.761005053887739e-06,4.090464083274485e-05,9.771320685314781e-06,2.288957509574343e-05,2.3077573737502297e-05,2.296852605991057e-05,6.258201313035941e-06,7.562276729234399e-06,8.669323372409519e-06,2.2504334863562115e-05,7.560681547908533e-06,6.027952278281358e-06,6.258640794704423e-06,6.235851037719841e-06,6.261987575000395e-06,6.246797098221213e-06,6.994356727736942e-06,7.027548486540155e-06,7.11678307551848e-06,7.132755562219211e-06,9.757734339044774e-06,8.741399280247997e-06
40,400.0,6.359329165347416e-06,2.3323936185701275e-05,6.873916962883679e-06,5.647302553548378e-06,8.027581805418983e-06,4.121336124072103e-05,1.0122879623710886e-05,2.3353471241911515e-05,2.350455497543445e-05,2.3344817542352666e-05,6.5126908759883786e-06,7.820253116610613e-06,8.927973538596228e-06,2.299048625368938e-05,7.814688164360176e-06,6.277456070187459e-06,6.5107032483678945e-06,6.491851418961657e-06,6.515439908557617e-06,6.502273904324012e-06,7.267617762790835e-06,7.286103692826324e-06,7.375625434195049e-06,7.403063085228121e-06,1.0152873370371155e-05,9.019410148605045e-06
41,410.0,6.6142510649066495e-06,2.3186049947821037e-05,7.133292622920771e-06,6.020587467176649e-06,8.29115042580623e-06,4.1484082885654575e-05,1.0566178846127966e-05,2.387813931713694e-05,2.3916461516708723e-05,2.3925606726542815e-05,6.7626873961498605e-06,8.06801670208556e-06,9.189071530261308e-06,2.346248935244869e-05,8.074577596574225e-06,6.523374359063594e-06,6.758345268063802e-06,6.743541565736367e-06,6.764374522944408e-06,6.75304232430575e-06,7.510901365507612e-06,7.539752262017779e-06,7.629475981370466e-06,7.669319539120057e-06,1.0357819457514094e-05,9.230054258658132e-06
42,420.0,6.864514134295807e-06,2.4126161673988988e-05,7.388585410752568e-06,6.3568895073649215e-06,8.549482088907378e-06,4.175927917247864e-05,1.0787364883436513e-05,2.4064849475332157e-05,2.42899823349935e-05,2.4135075369163193e-05,7.007978423576064e-06,8.322795590590743e-06,9.416357203588105e-06,2.3921289260748567e-05,8.326248621742512e-06,6.765305621856238e-06,7.001236686412742e-06,6.990074805741436e-06,7.008990091150401e-06,6.9991229902774814e-06,7.758458713979098e-06,7.788079094604746e-06,7.878738577910353e-06,7.93236646186462e-06,1.0416459659557848e-05,9.514155634556184e-06
43,430.0,7.109482890966801e-06,2.4535316029104814e-05,7.639905784702359e-06,6.676698211597988e-06,8.804451339145308e-06,4.197011823454188e-05,1.1131206787632494e-05,2.435938296997234e-05,2.4688734829699705e-05,2.4225126411135702e-05,7.24848784985742e-06,8.574979850342855e-06,9.63597480108518e-06,2.4364153298515286e-05,8.57093887705348e-06,7.003552424748128e-06,7.239613892966176e-06,7.231809588450583e-06,7.248616910182961e-06,7.24029761422949e-06,8.02666869267137e-06,8.031433995612736e-06,8.122643718168575e-06,8.191448243612245e-06,1.0915686976972832e-05,9.767801127915525e-06
