,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
26,260.0,23.500680171438642,22.636401112961806,22.356549788323857,23.549834599640775,28.808395315812646,22.94758349820603,23.535065898352016,22.934128917780413
27,270.0,23.662897095811736,22.82208541021792,22.565510867555528,23.710467775575353,30.239523696081488,23.123966366984117,23.696217913636996,23.10935253664805
28,280.0,23.81188482780314,22.99160593286314,22.75624020871441,23.858101435926347,27.806520464572827,23.285221172889706,23.844294466934453,23.269416078563054
29,290.0,23.949302648052043,23.146853365007843,22.930917538507252,23.99436010202878,30.17871160902991,23.433144964546965,23.98094610264053,23.416171323640615
30,300.0,24.07655455743398,23.2894951118118,23.091374733077107,24.120620438203858,27.792838633617272,23.569337041204523,24.107547696738166,23.551159904835806
31,310.0,24.194855602480207,23.42094814956491,23.23922343728246,24.238092687405903,29.308946655949843,23.69511552410707,24.225303049844104,23.67574236847862
32,320.0,24.305222764349928,23.542420895674475,23.375849021024152,24.347773935427902,28.67099990987799,23.81165241253524,24.3352409173707,23.791091687542448
33,330.0,24.408602027205546,23.655025837905878,23.502456290954765,24.45057406257613,28.53492554751695,23.919973510407356,24.43825001995579,23.898214389305462
34,340.0,24.505722263458715,23.759653898271416,23.62011053306759,24.547248081877505,29.338412426345357,24.02094867800459,24.535101184207285,23.997995392159883
35,350.0,24.597280477236765,23.857155028258507,23.72972777071237,24.638471874470582,27.707511348565728,24.115339138897205,24.62646664309412,24.091210319710683
36,360.0,24.683899050992512,23.94823853999254,23.83210912351616,24.724823892490324,26.90925764320277,24.203842028083994,24.712934077276064,24.178519787676386
37,370.0,24.76604692721212,24.033528723605485,23.92798801768373,24.80680025512211,29.965290713712427,24.287031140094665,24.79502164562774,24.260538042818585
38,380.0,24.84422514891968,24.11361013692589,24.017994139625838,24.88491220657196,27.64908089238013,24.365438552790796,24.873173664099994,24.337759562356837
39,390.0,24.91882530672929,24.188952385145324,24.102664030781593,24.95946273087555,28.16724334389451,24.439518582275028,24.94779063138287,24.410679616301078
40,400.0,24.990187788003865,24.259998855047527,24.182514939763895,25.03089744644428,29.65687529167042,24.50968644212549,25.01922674696365,24.479669494190752
41,410.0,25.05864215915737,24.327145961970214,24.257960051762016,25.09946039296262,25.098001014330148,24.57630573363001,25.087816462597278,24.545129851510946
42,420.0,25.124472080937075,24.390747863040314,24.329450587807507,25.1654682109123,31.355355598984303,24.639701261981795,25.153801440036617,24.60735221051948
43,430.0,25.18792220555212,24.451103028107713,24.397254559804576,25.229129921978085,26.061215118190507,24.700154764612765,25.21745840869178,24.666650272240485
44,440.0,25.249246902178918,24.508500089083444,24.461758298849823,25.29075288148404,27.919267223172344,24.757933618665305,25.279007879610813,24.72327054232693
45,450.0,25.30860609783247,24.563190702605947,24.523189177732394,25.35038120701632,27.95595113065542,24.813269997128828,25.33860596296951,24.777441282775996
46,460.0,25.36619125923356,24.615381290458277,24.58186162218951,25.40839347276602,27.542693213946006,24.8663705206122,25.396514323435113,24.829382606124778
47,470.0,25.422171330237717,24.66531451833594,24.637928604552606,25.464738750256675,28.564209903134667,24.917418962276933,25.452837126410685,24.879275112773378
48,480.0,25.476701670495366,24.71313140364039,24.69168133139913,25.519753908866452,24.516238671678025,24.966593715453424,25.507694356795756,24.927288404146932
49,490.0,25.52991981195088,24.759020737151026,24.743236512020733,25.573427067360925,29.803454856415154,25.01404396507995,25.56130602945269,24.973578457966784
50,500.0,25.58193287537238,24.803145768389335,24.792800039642554,25.625975762305657,31.458272726087436,25.059910893115205,25.613718634976102,25.018283085581757
51,510.0,25.632849551692324,24.84560147763264,24.840524197675094,25.67745158122334,21.327030926960163,25.10431920724234,25.665083939178373,25.061528689159033
52,520.0,25.682763480484862,24.886560337698473,24.886520957207797,25.72791936515859,33.705061180517966,25.147388746721344,25.715428113955078,25.103429111392963
53,530.0,25.731787222725945,24.926104341844972,24.930975889460854,25.77764273633255,24.467549718871947,25.189211047965152,25.764959367933923,25.144089195895376
54,540.0,25.78005182091959,24.964359909453872,24.973951991671044,25.82644823444815,27.98133945128636,25.22991064033619,25.813655780498035,25.18360964554646
55,550.0,25.827464020560345,25.001395467525533,25.01555180920937,25.874625181262502,23.87781988667788,25.269533599038976,25.861667131476402,25.222070101775564
56,560.0,25.874246715096955,25.03732034686382,25.05594939959496,25.92213605591289,34.092944534394206,25.308204670703077,25.908993554529218,25.259552298993576
57,570.0,25.92047757116829,25.072204804892177,25.0951214875419,25.969049902720407,24.485069677515636,25.34595789809255,25.95578052941127,25.29613418924674
58,580.0,25.966166590836718,25.10612661338103,25.133259881556466,26.01549594652399,27.03132498925415,25.382892231884714,26.00196356148292,25.33188016124198
59,590.0,26.011309851425807,25.13914590013528,25.170365146198765,26.06145891224988,27.61028287853422,25.41906278569914,26.047781297864454,25.36684837696882
60,600.0,26.056015091658622,25.17133375847639,25.20652121764552,26.106926458000977,27.27701869226835,25.454493712476783,26.0930877609403,25.401109943350995
61,610.0,26.10036901653256,25.20274960036927,25.24183906780006,26.152231741992388,27.532523296427513,25.48930287143279,26.138085012735573,25.434691526058067
62,620.0,26.144306810801243,25.23342786495813,25.27631182143488,26.19698253567087,23.524734561454608,25.5234681536472,26.182741569013185,25.46767346814285
63,630.0,26.188075602282826,25.26343346204952,25.310040011610514,26.241664979347643,31.81141048163529,25.55708105660689,26.227055209365016,25.50007923505421
64,640.0,26.231390716960416,25.292812091507617,25.34306052234156,26.285820702102114,26.90427932296375,25.590177975086085,26.271238662146413,25.53195387095782
65,650.0,26.274694253667928,25.321599015764786,25.375423020033686,26.330120532648124,26.95376727385157,25.62280411789141,26.315046530412467,25.56334413637014
66,660.0,26.31758178862129,25.3498405066237,25.407142020575215,26.37398815810145,27.543633479042832,25.654943577491757,26.3588030928988,25.594271343384833
67,670.0,26.36039759391101,25.377564916084175,25.438319245463834,26.417783460094704,27.34285988254956,25.686690295818817,26.402321236283036,25.624790765561215
68,680.0,26.4031223557199,25.404807930533007,25.468951924688298,26.46150196750862,27.30953836892386,25.718061420668317,26.44587039080608,25.654923588626932
69,690.0,26.44567897847335,25.431606965392373,25.49905823036957,26.505035178920828,27.28614969522131,25.74908049753512,26.489020145090233,25.68467039703271
70,700.0,26.48800344185653,25.457981351211085,25.528719776263856,26.54855837884298,27.286865897302487,25.779757578760364,26.532465339871045,25.714113242510553
71,710.0,26.530652083460957,25.483973526154184,25.557931547957338,26.592221123811164,27.310262155942628,25.810160595409812,26.57556369085994,25.74325334134137
72,720.0,26.5728494794276,25.50959093173809,25.58673201082115,26.63543996862291,28.421048432694462,25.840224379447918,26.618894189305333,25.772063843170997
73,730.0,26.61522323178053,25.53486892302083,25.615161721240778,26.67919387289354,26.202195292412856,25.870132047991937,26.6619873904786,25.800662810320265
74,740.0,26.65771795908109,25.559829215114064,25.643212855474882,26.72246109345413,27.236575023756807,25.899741980748825,26.705272462886967,25.829009960020365
75,750.0,26.69994449532705,25.584490359806786,25.670933884952095,26.766219198655527,27.220064934643055,25.929158270683992,26.748567695495343,25.857114508559746
76,760.0,26.742433464801305,25.608873247049743,25.69835795153349,26.809710504815154,27.275389976558667,25.958359602703606,26.791791397963046,25.885036001944904
77,770.0,26.784941339389842,25.6329898927036,25.725471782500172,26.853446528240465,27.176385842532838,25.98737228110766,26.83531415771495,25.912784872578293
78,780.0,26.8274364032651,25.656872584248063,25.75231901835383,26.89731222014239,27.680713163040583,26.016314625904812,26.87876000716695,25.94031702294448
79,790.0,26.870197141160308,25.68052139209592,25.778921390973036,26.941139187870863,26.33280602501481,26.045014807193358,26.92233563792889,25.967744350912085
80,800.0,26.912820822223328,25.703962177206186,25.805258668445372,26.985213108937998,27.804138113499267,26.073625200962432,26.966150912910162,25.9950024667661
81,810.0,26.955881135261134,25.727204880301183,25.831407430242567,27.029511097917833,26.415041809936348,26.102090301278697,27.010017116689426,26.02217405661469
82,820.0,26.998647940961714,25.750264124973214,25.857348669428077,27.073805585767012,37.31944439965807,26.13049101727278,27.05400842680161,26.04917474929396
83,830.0,27.042008146787403,25.773163187566396,25.883067646830483,27.118260738965482,10.435485821225884,26.15879968030898,27.098219896755147,26.07613261396867
84,840.0,27.085322097028634,25.795881479083928,25.908641210840543,27.163202440300612,33.626281100136154,26.18700453971142,27.14269985247035,26.102969831971993
85,850.0,27.128896192957804,25.818483404560276,25.93403151862632,27.207966841709183,26.905221442946015,26.215199315864673,27.187181992902126,26.129736243521695
86,860.0,27.172527891890056,25.84091406922412,25.959301291301895,27.253279822663966,27.466097770726527,26.24319007025067,27.23204088406658,26.15643784618819
87,870.0,27.216513150691586,25.863253860395947,25.98438883340453,27.298504364622662,27.856098025165515,26.271305390842183,27.2770374999284,26.183071660684504
88,880.0,27.26042377704208,25.885481460526563,26.009365720073422,27.344103712664968,38.12585035148609,26.29930193243975,27.322328427704996,26.209712700234352
89,890.0,27.305175056876568,25.90753401510548,26.034240864952952,27.390155599765446,5.552100702078133,26.327299634721772,27.367845205516833,26.236239003411715
90,900.0,27.34951177479639,25.929597414243613,26.058982493673774,27.436279415689786,48.76679046666046,26.35525937257111,27.413664303085604,26.262747027204334
91,910.0,27.394421884536598,25.951478501447717,26.083613864503683,27.482622898925108,16.223103076653533,26.383164576288614,27.459651299492332,26.28930272240761
92,920.0,27.43947176598031,25.97334526620701,26.108214891385582,27.529387469476834,27.1224640672558,26.411203465245727,27.50597090352876,26.31578489383817
93,930.0,27.4849846308395,25.995099664615402,26.132660897774837,27.57631974632129,14.761040727958058,26.439072368382327,27.552572831953192,26.342307871366817
94,940.0,27.53060008254839,26.016782081598038,26.157106025478576,27.62381841923871,39.33741390574008,26.467055434171435,27.599516809057143,26.36873642277523
95,950.0,27.57650743958637,26.03845972402144,26.181412246320797,27.67127166936377,27.091707428861493,26.495099322201003,27.64674130456728,26.395297413551184
96,960.0,27.622658891619704,26.060034769494326,26.205707828573683,27.719233124189284,27.04479835267271,26.52309960409989,27.694345305588566,26.421780579948507
97,970.0,27.669510940027084,26.081563807645107,26.22993270743513,27.767789961242627,27.057574817627266,26.551183318193782,27.74229213249052,26.448321252198436
98,980.0,27.71642421547822,26.10308837119662,26.254138256562392,27.81619158702595,41.21418843368049,26.579109980095797,27.790394150910327,26.474913106896253
99,990.0,27.7633514831769,26.124545528976842,26.278277716142046,27.8653791033753,13.183043738559626,26.607479602850354,27.83911527907233,26.50154632068758
100,1000.0,,,,,,,,
