key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2cacbc46-7223-4707-ae0d-2de43eaf3c5b,B2--CsCl,B2--CsCl,static,False,-1.0682592094045499e-24,-1.0682592094045499e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
f005d229-d3d9-4d8c-9c3e-8a83812f4e96,B2--CsCl,B2--CsCl,box,False,-1.0247944860482497e-24,-1.0247944860482497e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
bcf11327-c73f-4a80-ab6b-ba0bcdabd438,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.7984247992418748e-25,-1.7984247992418748e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
09d8b1c1-0767-4161-b6a9-1c4b03e5ab19,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.7899135273942497e-25,-1.7899135273942497e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
9796f145-3774-4bec-ae24-e9df86b0437b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.7512693212213748e-25,-1.7512693212213748e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
30efa87c-2c94-4f15-a45d-38fe8f569c99,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.7184737510399999e-25,-1.7184737510399999e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
d9772bfd-6213-44f7-9f1f-480ea38337f6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-9.670925591653999e-28,-9.670925591653999e-28,10.0,10.0,10.0,90.0,90.0,90.0
df103af6-486f-494b-b7f4-4981efc8dcd8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-9.670925591653999e-28,-9.670925591653999e-28,10.0,10.0,10.0,90.0,90.0,90.0
ea08bbbb-c025-4417-ab7f-4acd5e175039,B2--CsCl,B2--CsCl,dynamic,True,0.0,0.0,8.798634783326369,8.756489679109281,6.206500640763857,90.0,90.57249237831742,90.0
fea07a4e-e31f-4f99-939e-d5411606c0b7,B2--CsCl,B2--CsCl,dynamic,True,0.0,0.0,8.81872977104694,8.776459083404074,6.22082571357074,90.0,90.07269734366686,90.0
4a35f8f1-d9f6-4ee4-a068-8c723186a600,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,2.73237435510575e-16,2.73237435510575e-16,14.168360435176105,8.328984846097315,8.243360228206415,90.0,124.20080379508651,90.0
f1aa9110-b5f9-41f7-b160-031df0447df2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,3.443475802265875e-16,3.443475802265875e-16,14.168595810795617,8.326305206137578,8.23950058866146,90.0,124.23541064188876,90.0
e710d1d5-29c7-4cf6-a77c-6f3317ffbc41,B2--CsCl,B2--CsCl,static,False,0.33272289368592994,0.33272289368592994,4.943681432616272,4.943681432616272,4.943681432616272,90.0,90.0,90.0
3983e5b4-db18-43c8-bbcc-95ed8e33e059,B2--CsCl,B2--CsCl,box,False,0.33272289368599495,0.33272289368599495,4.943681432616307,4.943681432616307,4.943681432616307,90.0,90.0,90.0
f6ba181d-710d-4f20-8638-199b1eebb604,B2--CsCl,B2--CsCl,box,False,0.33272289368599495,0.33272289368599495,4.943681432616301,4.943681432616301,4.943681432616301,90.0,90.0,90.0
