,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
12,120.0,0.33155459733882026,4.533571770651329,0.38429485621742926,3.9949535931152607,0.6712071840141252,4.637842910821273,1.5497935765226862,4.5314018263457605,4.53515146241058,4.532688490436415,0.3687353031278102,1.651051476961459,1.870884602779607,4.4293045247872325,1.652305572730414,0.3815530750997762,0.3820237203945731,0.36080613298648695,0.37467910612552274,0.36483744248982736,1.5134877772290893,0.49605191030577056,0.5020287775956703,0.40673463806586446,1.5709349942762352,1.8661001167628952
13,130.0,0.4351485679897721,4.902321048292193,0.5081806010400497,4.363121345581358,0.8647618539584363,4.956173609760906,1.8180243181292364,4.906314989512382,4.898781669816675,4.894648621094641,0.4855380810380062,1.91462818402879,2.1511697824603666,4.788881007813983,1.9187412799353891,0.5010953510600972,0.5033850159414703,0.4754945447120876,0.49329940780026293,0.47973170114230645,1.7826175159189566,0.6500689661161411,0.658974855849883,0.5391982886978954,1.8215377608727137,2.1554418864817975
14,140.0,0.560280668398018,5.265494233357727,0.6552699597329004,4.719921696274885,1.0820205821306885,5.264997717229083,2.109843859045281,5.2678734977115,5.271106385456626,5.265791289402206,0.6263718746215511,2.2061505759338242,2.462694633698618,5.130408916840687,2.207648907112719,0.6436892523364677,0.6498952427361951,0.6125239189864491,0.6363313506547575,0.6187973569686236,2.0549582201627903,0.8296409124918149,0.840365858868287,0.6942384473274035,2.0970207499552425,2.459774453016125
15,150.0,0.7091535538626736,5.614607012456107,0.8258123215567205,5.0705691939337285,1.320826378480652,5.559810957966937,2.4165245514335916,5.590880559205638,5.608543425953067,5.636272839416982,0.7924260288184757,2.516073519922052,2.781420723013848,5.461806174035442,2.5107548029651325,0.8099531805382064,0.8216642774650174,0.7749868754829857,0.8045630838278551,0.7826684618560098,2.356530120814688,1.034787947210283,1.0481582182159153,0.8714707580213638,2.4283786931745013,2.788021269550985
16,160.0,0.8820010807063144,5.9170919077471416,1.0174547033192292,5.413919582472742,1.5780565756652716,5.848733223996263,2.706442464300491,5.9574212758494225,5.935082460830668,5.91274483270271,0.9842242384065311,2.8227195221530734,3.1083092086112516,5.777272707030544,2.8268331745034727,1.000427638627847,1.0197251533670824,0.9627329030067671,0.9994480077351114,0.9725797243074696,2.657288827572755,1.2650150894479135,1.279943121238668,1.0701477881521761,2.7051079657316355,3.1012318649286734
17,170.0,1.0802322955077202,6.284584456002424,1.2312936858098427,5.746828820203437,1.8533212748475365,6.130702854898579,3.083341304525286,6.251463881503313,6.2735982150036635,6.265914661168178,1.202306344573768,3.1414791443062318,3.433238537028826,6.0814239408734005,3.1475245224466097,1.213997036453935,1.2444430726115345,1.1774536077682591,1.2201609753027263,1.188296436497704,2.9809263651732336,1.5186943787437666,1.5354639907217111,1.287841403506119,3.073034115223295,3.449522635316591
18,180.0,1.3041749602355677,6.543990317922941,1.4661940417035821,6.074488112062738,2.141241727710418,6.406268960073667,3.374318801545213,6.545021492304045,6.536392465809807,6.555096183714786,1.4465130784244347,3.489881703891557,3.814795360812964,6.382755441268234,3.4760031569318106,1.4510740482171696,1.4943390981523508,1.4156267414505983,1.4662939740670453,1.4293315564858569,3.2933615210134435,1.7944073080335334,1.8125686800826943,1.5245073487483096,3.3848741768261634,3.7902521808512946
19,190.0,1.552484522955895,6.811631227985001,1.7190973851400864,6.394445018272923,2.4452349491102856,6.678988044300075,3.7595345066276127,6.894845194340976,6.888146830270469,6.8688770513818405,1.7142618305503199,3.817161652066301,4.119467724079775,6.666682565826857,3.827811500767039,1.7090192899414045,1.7679655123572757,1.6801748134021426,1.7366672523218818,1.6953947893270036,3.656099195464154,2.090396331198053,2.1098307155423126,1.777619749892068,3.673964773548032,4.141354776378947
20,200.0,1.8250160525652264,7.232867911538532,1.9905024481048907,6.71163888497471,2.756693359231265,6.950742455202106,4.039817699450798,7.112218359329319,7.158618125362727,7.118327749322426,2.0058649930088803,4.163165123930217,4.503607400869721,6.955166907080425,4.1603572981416495,1.9881640876303002,2.064257216240552,1.9672672840001941,2.0303050907250375,1.9840670254238155,3.955348803391524,2.4054479587488626,2.4250868610512883,2.0456920153125413,4.2239548622965435,4.488391478489814
21,210.0,2.1201164353598996,7.44604446454509,2.277783010412309,7.011480874516082,3.079666419789222,7.217532319484844,4.417839265824951,7.363756606076321,7.383914003688801,7.468602924133736,2.3178515219600437,4.507625220695276,4.837585558325033,7.2265755794299835,4.521651957801067,2.2844591895863426,2.3812461160397462,2.2758530707904505,2.3443318434102753,2.2947658014363737,4.356627764032366,2.736208923163545,2.7571971193052107,2.328249692331163,4.359290469688834,4.8418274456267305
22,220.0,2.4368854614466566,7.618327729586957,2.5800012373142374,7.323100599056786,3.4098667021913642,7.479876143599267,4.87474726918054,7.545822651808971,7.710891402505304,8.128246906513596,2.650067133429952,4.8780720706268665,5.210930134308582,7.502674104567286,4.869615970198424,2.598592336925909,2.7159289794837678,2.6040787621761816,2.677300920707968,2.6239129344621532,4.65540554677702,3.082064206204017,3.1027649582145256,2.6230321045154024,4.803823232746614,5.212228449039094
23,230.0,2.7720102523220835,8.402106463204797,2.8953129510444686,7.623552934343231,3.748120032772589,7.750357257197728,5.117879712494805,8.578067330321895,8.044755605815556,7.1768881148962,2.9983690596969677,5.229024003811939,5.557423597677644,7.773548991048181,5.2336279967039845,2.9269486882694262,3.067383968366015,2.9504355014560573,3.027192811112965,2.9719152904427637,5.032432594782872,3.440149420114078,3.4604765190295472,2.9288707098272813,5.120505922006732,5.565874739455752
24,240.0,3.124656548597619,7.3128649618790025,3.222084529203022,7.914039672417585,4.092330659036415,8.010207452702675,5.507882038641829,7.988827967504084,6.815104549665177,8.687100291814412,3.3619545341945836,5.583188072225238,5.933615379822648,8.044101292486273,5.57834142730026,3.2690690792318984,3.4320354967792905,3.310866093435398,3.391060408959043,3.333259783304728,5.401221345846779,3.8084876787681377,3.8297090669038205,3.244280518516581,5.554438196332628,5.931085815069515
25,250.0,3.4926512544682735,6.979273985897781,3.5587721729993262,8.203807077842006,4.440569146203079,8.28310027187915,5.8820191242602,12.822242457271951,12.33622965140246,8.516557158986739,3.7384910939324896,5.9580386256954645,6.297283191642829,8.30241761083527,5.958862254385963,3.6217391902520952,3.809109584954403,3.68575233131407,3.7672807653134512,3.7089966651891313,5.669972079865252,4.185381886531496,4.2059131537035945,3.5688636525777953,5.8829992020593735,6.287700730774715
26,260.0,3.8730249096152134,16.2989196721529,3.905122053187119,8.493391717641316,4.792953944508675,8.541533642558646,6.19837284822042,1.0264242334160911,6.541946705052846,9.181735549857926,4.125061779572658,6.300702379429704,6.626033141560256,8.575590014605579,6.306935224144217,3.9831556134964625,4.194411577234733,4.070949233442718,4.154496082344736,4.09477971385283,6.157938974737605,4.569397769287684,4.588973000857371,3.900558380785197,6.224016043066844,6.634446826105557
27,270.0,4.265108598659619,1.1376527561680414,4.257282096405763,8.782405660491044,5.148686057503666,8.80266370777801,6.706058527317454,10.54489813184309,8.038711988714054,6.369618963245476,4.519615511460112,6.674415337215676,7.0132952035931195,8.83316178479153,6.671380271767134,4.353788958263919,4.587993985908309,4.465558089861167,4.547619633681514,4.4893764040818604,6.465521016334103,4.958061853903104,4.977187196798194,4.238913318197831,6.609353059458942,7.025527694826696
28,280.0,4.6643153701984765,8.658744478870398,4.616470900367854,9.05619745249249,5.505722564124912,9.075230756079543,6.875809171900465,11.512452161951353,10.199229797704525,12.780302742938536,4.921033059180315,7.022642258290866,7.38260431458026,9.094743479600996,7.03391238499834,4.728760940138398,4.986793700430031,4.8660254469410145,4.948416417568808,4.890351425270377,6.803117861477874,5.3495473547459165,5.368269691806457,4.581855327077613,6.990959823422315,7.349983876601089
29,290.0,5.071237167588072,15.511362666000968,4.979702467501863,9.334220277992042,5.866380801063068,9.336328167398051,7.3420167101643345,8.708834007905555,9.161985685607958,8.68076822005206,5.326954371742815,7.402680110149092,7.694259938679679,9.355425665354549,7.384738372193538,5.109563645964005,5.38946503699002,5.272486378099803,5.352564299989984,5.296208750661924,7.178455432011206,5.743933779252899,5.7620268028950115,4.929727750623811,7.23327984695876,7.71382675171761
30,300.0,5.483169061374799,7.104099708416205,5.346389328939505,9.613161440307856,6.224791684913359,9.61338917494451,7.588464167520662,10.933671967920384,10.397690286361327,8.982890300964028,5.734870556588063,7.727324844202081,8.083827006451363,9.617215521148088,7.752683269457826,5.492511196916376,5.7935597037888495,5.681808988153314,5.759721396914589,5.70539236850353,7.522593813014783,6.13738341120286,6.154359718873159,5.280732039205348,7.701596756471837,8.088672906846119
31,310.0,5.896870254625433,9.261827228521843,5.715768374679801,9.88397895730786,6.5848080587399815,9.849022915576004,8.09565545832261,9.140659257480634,9.390889014957784,11.054650715146202,6.145131066611819,8.109797496015918,8.4069581939229,9.901612686023345,8.088679483580044,5.8765627138682,6.19904019568615,6.092376198063286,6.167355884020451,6.1156740420420475,7.880711194550069,6.531390966351235,6.5482159331073255,5.633444333505512,8.009985054375983,8.431160096723733
32,320.0,6.313014182761021,11.726065092394213,6.085187325382412,10.142314015598641,6.94332196180517,10.154482879586256,8.32888064445047,11.208675146072666,11.406991377994018,9.84582881067886,6.554375527361567,8.437228686538688,8.761647109910527,10.099774243697045,8.465147982738134,6.262591125586777,6.603040935798764,6.5035689948462805,6.574539553168441,6.526057448809422,8.232591782023192,6.923535860273401,6.938207497168656,5.988283618883726,8.445021783139396,8.75559343096406
33,330.0,6.729215462128573,10.26036145788369,6.456825890258409,10.418635822035538,7.300451950375562,10.370638288431149,8.678865834584741,9.660083115603527,10.043534945782367,10.5747027077734,6.962762246748473,8.799744339874113,9.124603845315239,10.390699518889143,8.774188900037654,6.646782159206321,7.005771454991252,6.914392403549674,6.981117198843146,6.935091666271804,8.57440089947494,7.311134829696631,7.326186084185304,6.342575898362871,8.551090629973453,9.101263364506911
34,340.0,7.14307789224281,9.663972781226922,6.825627781298158,10.686581688933442,7.656985282248554,10.650424103408225,9.070127323254058,11.605632890718903,10.696636577952917,10.790774440446926,7.367797925875884,9.140629081999613,9.428631575736857,10.645111059454635,9.18341953767575,7.030080417594116,7.405486865848415,7.320780199411076,7.383274060851183,7.342444951499974,8.941421282625331,7.697225793322852,7.71149174393095,6.698773351782192,9.107611908821626,9.436795000078655
35,350.0,7.554950277698078,12.352138792862844,7.194264148525359,10.938432391686067,8.008228681434401,10.931702586461734,9.517938392539358,10.779171471786986,11.585112417086252,11.224874155263244,7.76987220097377,9.464721726530387,9.789514700559707,10.892985345301033,9.431030401261475,7.410570030535474,7.800968411731082,7.72592068516262,7.783336846774263,7.744920213804183,9.236333066817183,8.078214481688354,8.090749571799325,7.051681060877712,9.479365532454425,9.773338547567931
36,360.0,7.963277460061029,11.174180010287186,7.5603661117443455,11.175491324152857,8.359484821217118,11.168404280605145,9.3425458722225,11.293182743896544,10.889251429347992,11.267943223211805,8.167252494191052,9.827292043600623,10.083848728050928,11.156758015184192,9.800523351252538,7.787730119322578,8.191856447993176,8.125729654848387,8.177685389937343,8.144102110606104,9.63686466977838,8.454098899678298,8.467127275595574,7.4048827132982575,9.64471014162541,10.118221915892113
37,370.0,8.366867895903452,11.374984899969684,7.92330031806903,11.464010870562209,8.704609408659891,11.446207488631414,10.72110942496257,11.504249018495987,11.715133280751216,11.53146635604449,8.55979210363792,10.119756788451795,10.412369864884798,11.394449920116841,10.177784834390785,8.161130451878348,8.578662970070432,8.521119943559253,8.568023487463474,8.538988875644932,9.895371848278526,8.82444050579412,8.835685973732495,7.7550382884254825,10.068961106379405,10.448972131697133
38,380.0,8.765852304226774,11.733298027883441,8.28381429782495,11.69487109077699,9.048169020429112,11.656694825215752,9.817230529613044,11.939237132943045,11.782155360866012,11.87257179701053,8.946582569428376,10.481291007142275,10.751787348590975,11.65190379413019,10.45305168334268,8.530170157203415,8.957666437894813,8.910226635578654,8.951512452983524,8.925354119217129,10.26511314116566,9.188190314873918,9.199973138440463,8.10177571399834,10.322770069225026,10.640966102288695
39,390.0,9.158044933611048,12.43531649999341,8.638829146183248,11.940913277962235,9.384326371232945,11.99099490731097,10.73912415048792,11.959793467365374,12.078670011586098,12.048935837363292,9.32629281611577,10.769370561924484,11.02975144322925,11.902579206867928,10.782263147456458,8.8940699365274,9.331617196630694,9.293129533281496,9.329852845251809,9.309062717471463,10.580941107791109,9.547027273040815,9.557867284409376,8.44843955491852,10.709734169827483,11.13958103130243
40,400.0,9.543700617903053,11.639288657138628,8.990741688612614,12.179673954012667,9.720056344967377,12.142321053551377,10.965641590070073,12.43656329191182,12.310022402502419,12.28874003944794,9.700756709131808,11.10845833153595,11.400698472677954,12.13935816210563,11.090142843298292,9.252954245539621,9.699730111565563,9.671334568446936,9.699893088318003,9.683652393494512,10.907625797282362,9.899695060341534,9.908256391029811,8.787138920693295,11.114163144539987,11.316908316426847
41,410.0,9.923726785053383,12.775485857150384,9.337369447930227,12.462052213535385,10.048013066716281,12.490588029395653,11.550290773370554,12.51608788801221,12.571782109677473,12.729811616991043,10.066348800404676,11.372744859768222,11.63851746424474,12.392706564420573,11.416578073581025,9.605151479787256,10.058679717597116,10.039658554735912,10.064617602199672,10.052149059110873,11.143710034589317,10.243084661642516,10.2526376400637,9.124852459448345,10.927939820622521,11.64780699665963
42,420.0,10.294495522925468,13.014384285751387,9.677875772975984,12.62799467292497,10.369586905566678,12.68802119140819,11.138743465638083,12.633449220156638,12.76177497572182,12.439005959979658,10.426460128973906,11.732533181631608,11.951574485219824,12.628617166353084,11.690704920926931,9.951726448326314,10.412244709574392,10.402110236884871,10.421125645326416,10.412769064694471,11.554791926988658,10.58122001655328,10.5905711092978,9.45780664957568,11.389803620869584,12.04040723308357
43,430.0,10.658670320737796,12.814069331853359,10.014660441488534,12.92698305476662,10.691362287913124,12.921365970482999,12.39789841690239,13.10103767630328,13.09227840727069,13.107834681973833,10.777181152238196,11.9766332636594,12.215742468258046,12.869521123532389,12.008440177156514,10.292724181060915,10.757442660165367,10.756549332352616,10.76988144340416,10.766237498021974,11.7905632008441,10.911442235158262,10.919112203575017,9.784898760499381,12.493302904497703,12.182440210075114
44,440.0,11.01566690502549,13.305460959120333,10.344371644923918,13.124911668218939,11.002109520998852,13.265169815918263,12.030605738783663,13.242072183207192,13.171097006719942,13.398522764641335,11.122309439985356,12.295662923997638,12.599703817659737,13.11184465698324,12.297764041221455,10.625914732320755,11.095710977626371,11.103825063645782,11.112034483137162,11.112501254751466,12.121456934598626,11.23539966764949,11.243727206144046,10.107540306973853,11.941549924477588,12.546539612935138
45,450.0,11.36361122052407,13.455410754516572,10.669455354181224,13.352489826867489,11.309555296170766,13.197674953240803,12.0176413772216,13.44443703359576,13.513222125931659,13.337665774851075,11.457300632450757,12.579600187200944,12.725701361653169,13.340749055141815,12.545219956754943,10.953495726550768,11.425958279615458,11.442758598707805,11.445574049801667,11.449216792597866,12.320507678811728,11.551535397079121,11.558451719914194,10.426381445513698,13.670957151582392,12.829370500103598
46,460.0,11.7026357127872,13.692269445786495,10.98665149925919,13.588309254616151,11.609859344076954,13.849518803822264,12.962027518101408,13.716429458250591,13.634327142280613,13.650592147705812,11.786025630560292,12.84533085558255,13.126166651298513,13.575320846374224,12.880687003051733,11.273711065983395,11.748569081312153,11.773945642764682,11.771783940602743,11.77968951534717,12.738157291476327,11.860053688169357,11.86733418493359,10.737808149865755,10.124738730624097,13.122712455609793
47,470.0,12.036341685689269,13.808387486878871,11.299876245913046,13.779814193379181,11.905956639113205,13.7246520960589,12.467583954479945,13.96035410364971,14.05949587938118,14.094771094772925,12.107226183213472,13.123818110025189,13.301480002019376,13.804158885427674,13.108791956675905,11.586777918761598,12.063579384615123,12.096569853763663,12.089671042399178,12.101655451799907,12.890031510114882,12.162336217098785,666.511207060315,11.045536539594833,14.17494406969907,13.114494314886672
48,480.0,12.357262818531744,14.391150665230633,11.604815676747837,14.032639786215686,12.196972050729403,14.164758147511856,13.677315709796218,13.874083770932128,14.459369985371984,13.996176732717187,12.418159040931489,13.387472207584944,13.649617319463404,14.036332631100363,13.415021274464054,11.894182327097568,12.371473593508165,12.412439686867932,12.400138865235144,12.415369418404397,13.227302492408814,12.455665981087074,-1324.0656006562424,11.346649765459565,14.790760462195742,13.756940338769835
49,490.0,12.67503026250942,14.144621610065965,11.904576802689029,14.211939656248433,12.478850337939138,14.146491368901229,14.278191335883367,14.70880506010085,13.514498501811623,14.434586430306334,12.723751382566052,13.648050853069112,13.750242123881046,14.258657457068074,13.62038863228255,12.193021460688687,12.671094070522647,12.718975457431599,12.70347936339822,12.721776079664238,13.467584928558496,12.744184495583738,694.9359473448712,11.642603528738311,12.381314517009333,13.833634225073219
50,500.0,12.981080759136013,14.720819996062511,12.198699882894127,14.45246233729487,430.1761747292755,15.021188532547406,14.174535694758113,14.461909535580793,14.945514185937848,14.593262960338336,13.02017318349109,13.910361268179033,14.190539434392155,14.464629050238706,13.92184883088049,12.486626943191373,12.962760147415217,13.018275136644746,12.99770255614843,13.019482309754355,13.706026825354005,13.023329257968273,13.03009579672721,11.931068986028107,11.337084912665501,14.284270379655675
51,510.0,13.281088216239265,14.624809528176158,12.484774739210481,14.641630857719793,-838.505965673974,14.428862255706937,10.639172220698404,14.674012165097343,15.166539831983286,14.753929477934657,13.310201503913033,14.141179500854504,14.20206982047851,14.7057051456907,14.129868039444514,12.771957192492872,13.248750989940437,13.31114212669069,13.285918452841713,13.311149594230693,14.016710792805847,13.297705075990283,13.303271770174069,12.217239062659816,23.962250811822575,14.109094655411344
52,520.0,13.570421130836326,15.60804241650312,12.764916559478362,14.848409641793138,447.4122660877194,14.945376003699723,14.639793481735527,14.949486992335256,13.03297968866516,16.84007825232979,13.590707413347525,14.410135121859895,14.807768665731585,14.906568278466752,14.403398756048484,13.052271753402596,13.525384265234994,13.59352189477099,13.565375465603498,13.592785928590928,14.186158287681277,13.564002564704426,13.568633986257904,12.49431434936766,-8.149182746777717,14.58248079129663
53,530.0,13.855250547273922,13.420752900876618,13.03943582042816,15.025854291461687,13.551487917482845,15.24785261053342,11.582946924611417,14.888088710617344,16.90894270669391,7.547208827096025,13.865939481540357,14.593089627268181,14.755570483784316,15.133312448751797,14.64659658576757,13.323608634505536,13.796652715913819,13.869833385523911,13.838599394122555,13.869279572545032,14.47462028984749,13.823688989031696,13.829706274020301,12.766444222485218,27.946684819678822,14.86214716061191
54,540.0,14.130386072569872,17.249346431703678,13.307593590646274,15.241566975868858,13.810222514511409,15.97607325688572,22.044506070764847,16.429748688809294,17.007076392780633,24.900677958016054,14.132091931914664,14.8741475575804,15.030592353974157,15.324031366875204,14.851096179964994,13.589774113980654,14.059193918007807,14.139547862007714,14.102914975134931,14.13604340643746,14.720354885647717,14.07633601459707,14.082025529905438,13.035837986193878,21.65324076299912,14.979018212691704
55,550.0,14.397951791661368,14.61587412563553,13.56832417190338,15.393179447647443,14.057427190852666,14.454668418393071,15.869095307760288,14.795177965590218,13.748319031839742,12.09393899663326,14.391980731969646,15.057142699084459,15.119897580145436,15.543040390027217,15.089346121059966,13.849757687214153,14.31635011252467,14.400876656953288,14.362691600131798,14.397773403186173,14.920519665537723,14.323546314127453,14.328038965591064,13.292551065381318,9.795129017486673,15.47507403297094
56,560.0,14.658440907075407,16.58599437227816,13.82580714002071,15.65260398291265,14.29791510824441,16.252516237996712,11.523028434464079,15.808803708134281,16.053378202761657,15.264515936332485,14.644624610405266,15.409554094391181,15.563893644334017,15.79585914902673,15.309778284354161,14.101486456090711,14.564240447599357,14.655422883706198,14.612622382722714,14.651968618775893,15.112952813792994,14.563160993939338,14.56892979204459,13.55139485612417,15.105778860602555,15.334726435537304
57,570.0,14.910980873653951,15.315082673071418,14.072213278194928,15.790921257984573,14.53739611940553,18.98464495062036,13.349741601654024,15.889492916384654,15.901769031382733,16.157446402693036,14.890263350848468,15.40587925331206,15.675077685059382,15.873470849398796,15.512170889918862,14.348962469272871,14.809402427367967,14.902645061872853,14.858846327824578,14.896946683158152,15.377531491439436,14.798956616323867,14.802571802052443,13.79944778415984,15.06489213587673,15.682102132680788
58,580.0,15.157959316681577,16.41090240995481,14.318477646870152,15.963075757360684,14.764847601350938,17.504490867709407,18.950268636625445,16.858936188587368,16.167360650085136,16.337155884809402,15.128946695314415,15.746962366932559,15.9386967988771,16.149107311594445,15.744989986264711,14.588784949152405,15.043790260452262,15.143164018927163,15.095047778662394,15.138034062070147,15.613796006042293,15.025449993744093,15.031750165864606,14.042442252523797,13.343924801554547,15.930807766284712
59,590.0,15.39598222639699,16.22514799427992,14.555005504259823,16.155260775520958,14.994969664629359,-8.213465785545587,16.714164525807544,15.83621907325756,16.40364437734226,16.403669847645812,15.362021042779526,15.986824051753393,16.13457453617619,16.32392899887557,15.922728427667032,14.823069490521798,15.274680018036156,15.37760782095668,15.327454053254213,15.371007785720767,15.755428086637789,15.249282951469949,15.253429044710622,14.281621084739584,17.49112049382696,15.871706680589643
