,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
10,100.0,0.056119886431664684,4.296724568198458,0.05681011867071692,2.908805158522412,0.10037479744841524,8.424426454090698,1.0493866025841487,4.229813656063612,4.280951926654116,4.257891312740805,0.059613971316269596,0.5886461026943952,0.9633320559195289,4.262744990013195,0.6203531313618235,0.060985975464484414,0.0610814477158647,0.058535074185477064,0.06051028985287318,0.05931061044404523,0.4365393950340834,0.0745115088136813,0.07472230803800459,0.05775637027486434,1.0588921172868049,0.9629410984190132
11,110.0,0.07554090794759723,4.744038051259793,0.07845522398005386,3.2622325594842723,0.13942067048253465,8.879430368924412,1.171000159031764,4.676615799332752,4.728064497026925,4.704862165806944,0.08106834012642798,0.703263994195741,1.1029967020467617,4.709752915207695,0.7355103823485792,0.08312320488972953,0.08324298908855525,0.07956668349808689,0.0822776766871867,0.0805398122591913,0.5371328810799638,0.1029975969750737,0.1035023115298077,0.08030219266192541,1.1804623890607682,1.1026046624666839
12,120.0,0.09956564042041322,5.187272609232166,0.10573727812167912,3.6177689509218114,0.18785155533491113,9.3235637868506,1.3019533748724712,5.119388800530249,5.171121524334406,5.147789802019443,0.10773012770723997,0.8281160301892639,1.2531025122103459,5.15271435920925,0.8608282072669072,0.11065054686396317,0.11083835032561583,0.10568431963920792,0.10934668326640938,0.10690774610871856,0.6483650992538601,0.13862887571437643,0.1395504523423355,0.1088806273182265,1.3113713023988542,1.2527101174502053
13,130.0,0.12886802642212747,5.625607015594186,0.1394025697674142,3.9744168948300147,0.24625617212041598,9.75725548912324,1.442508816179785,5.557303821403285,5.609298445996861,5.585847682221194,0.14036574603073634,0.9631038099836909,1.41341672445384,5.590803303482927,0.996229038504001,0.1443003972878102,0.14466167514455733,0.13763297615350567,0.14249482566547972,0.1391688527072739,0.7700157662411502,0.18219008886125973,0.18364871511827077,0.14424105973682924,1.4518807747220317,1.4130245502802474
14,140.0,0.16413596803603636,6.058411156896528,0.18011174576604044,4.331358036622091,0.314976763072354,10.180936013258574,1.5926366492424773,5.989724722744201,6.041962433384476,6.018401441626947,0.17973379812443915,1.1079821933524256,1.5835439019812687,6.023385788691237,1.1414818640365276,0.184765116186641,0.1854888100631722,0.17615377618962336,0.1824873829405366,0.17807190637694134,0.9017620434552147,0.23434773118586538,0.23645296389441925,0.18700660337390887,1.6019606001276463,1.5831524079767003
15,150.0,0.20604614519752784,6.485251698371276,0.2284194216764893,4.68793496005102,0.39414197653787336,10.59506397655416,1.7521214862324812,6.416213284854258,6.468677878334554,6.445014254585028,0.2265519765120753,1.2624074098350497,1.7630016874964793,6.450025311344201,1.2962527490079734,0.23266911155672268,0.234041923528282,0.22195305480625743,0.2300433995464277,0.22432816719473223,1.0432138713541732,0.29563889656559367,0.29848427405096345,0.23766067721969028,1.761395160461696,1.7626112423383062
16,160.0,0.25523960343190094,6.905875330053443,0.2847662990904714,5.043632258254439,0.4837083671892923,11.000125832064755,1.9206341234875501,6.836512169492178,6.8891895371324905,6.865429896128554,0.28146892280635344,1.4259745130122248,1.9512681185897565,6.870465906812858,1.4601438114786185,0.2885492118367326,0.29096085772793867,0.275675415602614,0.28580739626046586,0.27858393795430014,1.1939417639366376,0.3664698308631597,0.3701299097605432,0.2965489566718627,1.9298550618784382,1.9508790190028504
17,170.0,0.31230030673653136,7.320180470364553,0.34948037455270753,5.398056221644887,0.5835018560424647,11.396625754512955,2.097778268598882,7.250516431848621,7.303394169998499,7.279544324050263,0.34504302751898847,1.5982444858240703,2.1478098529301186,7.284603746313414,1.6327212834640914,0.35284318037713486,0.3567829388040931,0.337882751495845,0.3503286437232052,0.34139950841192573,1.3534970552219223,0.4471207561971253,0.4516501760253787,0.3638909609896281,2.1069437955586467,2.1474223383527993
18,180.0,0.3777379911000911,7.728185554402421,0.42278387206885765,5.750914397939086,0.6932544491941753,11.785073398961464,2.2831206296343214,7.658241672820976,7.711308784452677,7.6873738812847145,0.4177286545135404,1.7787629602124784,2.352098375164641,7.692455349897397,1.8135348254144683,0.4258851840552488,0.43193125834716095,0.4090398961757382,0.42404827627846686,0.41323507226925515,1.5214258644775263,0.5377544033796172,0.5431884615058064,0.4397964142636629,2.292227793654754,2.3517126393588788
19,190.0,0.45197590991492614,8.129998816528152,0.504803217620916,6.101996371629903,0.8126343268190245,12.165972790566345,2.4762103234117507,8.059793720791053,8.113040383321547,8.089025014044674,0.49986929209597647,1.9670726968699803,2.5636189581686115,8.094127312378754,2.0021303717427577,0.5079066700144207,0.5167104326588408,0.48950666154598615,0.507293540057336,0.4944432611321879,1.6972782704458385,0.6384265374502336,0.644782770865462,0.524282914986729,2.485255831269462,2.5632351585256963
20,200.0,0.5353434849704578,8.525791993169454,0.5955801928712249,6.451156652769579,0.9412691315173274,12.53981344459908,2.676591505990555,8.455342257199858,8.508759639283113,8.484667924156778,0.5916965976755131,2.1627216359055015,2.7818753792695325,8.489789961433587,2.198058404225577,0.5990411378340548,0.6113083921306379,0.5795354802495963,0.60027797317869,0.5852674048088367,1.8806140130285864,0.7490973999931804,0.7563777495150047,0.6172927854646254,2.6855716697036733,2.781493644291672
21,210.0,0.6280734717066995,8.915778763755203,0.6950831133299626,6.798300067507298,1.0787631797983317,12.907063839997296,2.883811669052096,8.84509919685092,8.89867931189225,8.874514969314006,0.6933340929741572,2.3652678940503717,3.006392189673203,8.879655762246825,2.40087908509469,0.6993315052628184,0.7158026610588468,0.6792736206270363,0.7031061571922823,0.6858443942910268,2.071005768932175,0.8696434102840276,0.8778366421816642,0.7187080112069782,2.892722376723501,3.0060126249643644
22,220.0,0.7303029988454228,9.300197834864326,0.8032173979546452,7.143369672662316,1.2247096775549504,13.268166978735893,3.0974271037076484,9.22930172367001,9.283037311302433,9.258803713940006,0.8048042655546892,2.574282700459959,3.2367155811278128,9.263962371760238,2.6101652781073916,0.8087390273023143,0.8301697021532706,0.788768883054921,0.8157817256514185,0.7962109905168874,2.2680407889362,0.9998687182380531,1.0089528731411312,0.8283628850255756,3.106263818655606,3.2363382741477373
23,230.0,0.842077723282966,9.679300130234514,0.9198352406425243,7.486336994395664,1.3786990647769206,13.623537648806522,3.317006459315118,9.608199441558035,9.662083870681016,9.637784091599077,0.9260379499391249,2.789351967355961,3.472413446128024,9.642959803708344,2.825504176554312,0.9271529781191566,0.9542961117034775,0.9079777476636507,0.9382174714159545,0.9163125076760661,2.471321471564531,1.1395163460446904,1.1494610645419192,0.9460543922852871,3.3257642468787334,3.4720384699181124
24,240.0,0.963358319999953,10.053339392344807,1.0447442987129723,7.8271942863418404,1.5403245006332555,13.973561014889995,3.5421329860574424,9.982044944067178,10.036072132697685,10.011708983633522,1.0568850352864625,3.010076976935248,3.713074972488936,10.016901009360932,3.0464980332508333,1.0544005183389786,1.0879906934747319,1.0367750697116258,1.0702465951378772,1.0460129466580548,2.6804652830077065,1.2882787391189319,1.299047374940994,1.0715505892940722,3.550806564210549,3.71270238854961
25,250.0,1.094028573194943,10.422565501798285,1.1777154224376278,8.165948475716622,1.7091853230730183,14.318592211978018,3.7724058511799803,10.35108710753448,10.405251455985841,10.380827519351252,1.197125736359617,3.2360745141208076,3.9583099709709564,10.386035179348328,3.272764329729066,1.1902563416209948,1.2309966737332654,1.1749645731118779,1.2116343444334752,1.1851058237816805,2.8951043087903985,1.445807600470834,1.4573590768534945,1.2045973078482013,3.7809896593569134,3.9579398314476584
26,260.0,1.2339044222768696,10.787219896245306,1.318489498798571,8.502616483548145,1.8848891311990523,14.658956678271569,4.007440799396298,10.715566488317815,10.769862822978682,10.745380478841447,1.3464818465356847,3.466976668433439,4.207748056072042,10.750603147839794,3.5039356117616487,1.3344518274320565,1.3830035272235357,1.322289550623643,1.3620894848239562,1.3333251082521256,3.1148846302967317,1.6117229221201608,1.6240133177167038,1.34492352128497,4.015929079373798,4.207380405387134
27,270.0,1.3827434236016773,11.147532573167725,1.4667834977599448,8.83722164381703,2.067052970767568,14.994951020147774,4.24687035253888,11.075712307593152,11.130135833257402,11.105597282251379,1.5046275533057352,3.7024304539684167,4.461037755854682,11.11083438289832,3.739659141780904,1.4866835278070811,1.5436580569861091,1.4784433265923222,1.5212752092107056,1.4903558352416983,3.3394656514828864,1.7856211602600653,1.7986050309637203,1.492245669827836,4.255257235466421,4.460672631903717
28,280.0,1.5402542005193118,11.503720264738144,1.6222958072697193,9.169790991346932,2.2553039639132972,15.326844249135462,4.490343692462047,11.431740611155602,11.486286870340043,11.461694153234818,1.671199532773609,3.942097344512049,4.717845600479574,11.466945150825739,3.97959646554667,1.64662089096941,1.712574508883441,1.6430791672172367,1.68881922902234,1.6558440934975158,3.5685194521253165,1.9670825300836794,1.980713985177251,1.6462711901155374,4.4986232868696625,4.717483035492628
29,290.0,1.7061055602115758,11.855985465487779,1.7847109340326637,9.5003532317347,2.449279615267008,15.654879268293357,4.737526334222919,11.783853284544096,11.83851812252125,11.813873137040158,1.84580614929863,4.185652784589409,4.9778552224103025,11.81913753500289,4.223422953563579,1.813913179563781,1.8893436074216432,1.8158194311452849,1.8643228978869766,1.8294061948876188,3.8017302093094765,2.1556774218619315,2.169910979357363,1.8067014397174868,4.745692810813579,4.977495243561972
30,300.0,1.8799350500003402,12.204516070878284,1.9537036362797102,9.82893724472367,2.6486279452362878,15.979274514431546,4.988099668458946,12.132237681011105,12.187017215565684,12.162321730937817,2.0280356714077046,4.432785712150767,5.240766489734695,12.167599066906748,4.470827352449745,1.9881955805107723,2.0735404773571244,1.996263839644823,2.0473693005794096,2.0106369190452917,4.038793705097687,2.3509719615833795,2.365763210255764,1.9732341592742972,4.996147338533199,5.240409119571189
31,310.0,2.0613568055083786,12.549485446149175,2.128942544886039,10.155571004042878,2.8530075428126054,16.30022568493221,5.24176043000809,12.477066681444462,12.531957276617822,12.50721294619344,2.217463478483762,4.683198111532898,5.506294685650226,12.51250278862347,4.72151136439274,2.169094530758624,2.2647314705485604,2.183996812351348,2.23753029983237,2.199116791498253,4.279416922710665,2.552532756847612,2.5678388526286846,2.1455655754375753,5.2496838153572565,5.505939942387936
32,320.0,2.2499686076722596,12.891052792319405,2.3100933211923906,10.480280822056693,3.0620875899913726,16.61790749508583,5.498220132752311,12.818499052855266,12.873497295949132,12.84870566824261,2.413658278031447,4.936604604034812,5.77416974089434,12.854007613442352,4.97518926164571,2.3562323013531867,2.4624799542580718,2.3785938640994813,2.434372575361735,2.3944184013254426,4.523317723974699,2.7599308816299164,2.7757109046679225,2.323392217323933,5.506014025727042,5.7738176386325355
33,330.0,2.4453581159376565,13.229363712046366,2.4968213938276613,10.803090847407901,3.275547883310547,16.932475425125045,5.75720449751536,13.156680007766253,13.211782689187116,13.18694521755067,2.616187384021106,5.192732076306056,6.044135521266283,13.192258887076209,5.231587536025903,2.5492308935102423,2.666351139809204,2.5796270934763745,2.6374627168862665,2.5961117975656345,4.770224595541123,2.9727451622233327,2.9889603586974656,2.5064124968150683,5.764864010697799,6.043786070146129
34,340.0,2.647108282587477,13.564550904449149,2.6887943124151477,11.124022759195263,3.4930788613924277,17.24406742650055,6.018452889937527,13.491741893624894,13.546945989121564,13.522064040242912,2.8246211260938496,5.451319342560993,6.315949169080735,13.527389078617874,5.490444579342587,2.747715306514731,2.875916042733867,2.7866698172266684,2.846371449345791,2.803769025257731,5.019876449163568,3.1905648315675994,3.2071787617218144,2.6943280872955633,6.02597349541265,6.315602375414511
35,350.0,2.8548019799526583,13.896734937818453,2.8856837528313415,11.443095613056212,3.714381637745368,17.55280556509727,6.28171777800537,13.823804960787802,13.879107615682507,13.854182477136897,3.0385364700393143,5.712116834505967,6.589380495178428,13.859518549833933,5.751510388682776,2.951316239654656,3.0907546701738013,2.999300419025682,3.060677076732829,3.016967874744407,5.2720224611150375,3.4129916208966034,3.429970232017697,2.886845124836018,6.289095336648333,6.589036361566068
36,360.0,3.0680258902140274,14.226025063012314,3.08716720629113,11.760325803660859,3.939168033184021,17.85879758556373,6.546764213816966,14.152978171936768,14.208376687158307,14.183409574068286,3.25751993422089,5.9748863121337825,6.864211416789182,14.188756365718225,6.014546289849962,3.159672290095467,3.3104585306605716,3.2171054886306494,3.2799682332555933,3.2352949239646827,5.5264219368868215,3.6396413568235872,3.656952997221487,3.0836752490447736,6.553994995306753,6.863869942233387
37,370.0,3.286373718462674,14.552520041008737,3.2929293826160273,12.075727115224362,4.167160600381837,18.162138386084603,6.813369340749092,14.479360026179894,14.534851845768067,14.509843906767374,3.481169886380005,6.239400588705349,7.140235435901568,14.515201119561505,6.2793246724840905,3.3724317064421294,3.534632557241368,3.4396823298293784,3.5038460287449658,3.4583479547206637,5.782844189086036,3.8701451292672995,3.8877605168278317,3.284536496703592,6.820450035204304,7.139896615929139
38,380.0,3.5094487952539013,14.876308965463304,3.5026633563768734,12.38931083722162,4.398092633088989,18.46291139703632,7.0813219250574715,14.803039378626023,14.8586220785546,14.83357440110063,3.709098301950527,6.505443263939215,7.417257152667807,14.83894175337424,6.545628731134839,3.5892537543476064,3.7628965285995712,3.6666409144409906,3.731925670725441,3.685737821817834,6.041068418543615,4.104150091578737,4.122042248203777,3.4891540589950543,7.088249647289939,7.416920979460942
39,390.0,3.73686613650885,15.197472066617749,3.7160714830342894,12.701085926926448,4.6317081536044595,18.76118986022953,7.350421909748094,15.124096241693213,15.179767519861533,15.154681134992275,3.9409320597666775,6.7728084604120715,7.6950918086051425,15.160058359952856,6.813252207561819,3.809809746391612,3.9948860653026936,3.8976053560328494,3.9638376394234554,3.9170898496749884,6.300883590803681,4.341319949331767,4.35946411059092,3.6972609119562114,7.357194197162655,7.694758271144802
40,400.0,3.968254027361163,15.516081486980358,3.932866110630962,13.011059203972604,4.867761873627639,19.0570380080089,7.620479988025251,15.442602558586831,15.49836022577498,15.473236112403324,4.176313844691207,7.041300559258179,7.97356485482335,15.478622956972014,7.081999130623737,4.033783783936425,4.23025327030436,4.132214971914082,4.199228484991347,4.152044825357273,6.56208830221115,4.581335188899107,4.599708696479011,3.908598329294833,7.627094793178735,7.973233939044402
41,410.0,4.203255193377009,15.832202022275075,4.152770110996096,13.319235565050695,5.106019125290799,19.35051214347538,7.89131719353692,15.758622942247836,15.814464913993524,15.789304002739662,4.414902719822216,7.310733932326462,8.252511541104301,15.79470022654258,7.351683551178983,4.260873254015206,4.46866707481876,4.37012499601387,4.4377613089070165,4.390259650639463,6.824490631657013,4.823893091442135,4.842475274494682,4.1229162865519955,7.89777287231882,8.252183230061744
42,420.0,4.441527618194954,16.14589182317272,4.375517252772293,13.62561820925539,5.3462557607607595,19.641661624608997,8.162764504829918,16.07221537542593,16.12813966460785,16.10294284131541,4.656374423980982,7.580932668938947,8.531776522312072,16.108348215747505,7.622129270387976,4.490789119713828,4.709813342977144,4.61100699894408,4.6791159842720225,4.6314077091245816,7.087907975622147,5.0687075725363355,5.087479622763846,4.339973765574918,8.169059801154944,8.531450796356303
43,430.0,4.682745061523818,16.457203055303435,4.600852436898666,13.930208866589522,5.588258020198789,19.930529756191774,8.434662461776545,16.383431869140452,16.439436579315334,16.414204688189706,4.900421443434826,7.851730296252977,8.811213479261932,16.419618995563376,7.893169560644597,4.723256038104964,4.953394781478397,4.8545490652240115,4.922989162808099,4.8751789979392335,7.352166865473032,5.315508882484998,5.334453726746176,4.559538968259043,8.440796489593469,8.810890316221066
44,440.0,4.926597326085259,16.766182516049092,4.8285318134913675,14.233008023787065,5.831822369017,20.217154594220407,8.706860792152314,16.692319078208932,16.748402397506517,16.72313624398911,5.146752900440527,8.122969492946691,9.0906847517873,16.728559276785486,8.16464687905367,4.958012335647751,5.199130693867005,5.100455771548165,5.169094109917138,5.121280067312018,7.617102767008047,5.564043197552866,5.58314537089581,4.781389448449675,8.712833015482358,9.090364127154285
45,450.0,5.1727903166747495,17.072872207878685,5.058322797381506,14.534015143001328,6.076755306263101,20.5015696680253,8.979218046974488,16.998918873361074,17.055079068933566,17.02977942231558,5.39509429532916,8.394501796517815,9.37006098229425,17.035210982477334,8.436412573920062,5.194809867136688,5.446756613134635,5.348448004244518,5.417160403274612,5.369433805559756,7.882559863057348,5.814072127937037,5.833317649245278,5.005312170728278,8.985028258599888,9.369742869416315
46,460.0,5.421045929320755,17.37730986841816,5.290003997922987,14.833228870048842,6.322873146617943,20.783804625617474,9.25160124361375,17.303268870345228,17.359504283292285,17.334171879088828,5.645187133523357,8.666187304922195,9.649220768567673,17.33961177740407,8.708326585122713,5.43341378079622,5.696023841101074,5.59826264880098,5.6669335251513235,5.619379101709506,8.148390820525188,6.065372164310593,6.084748416161217,5.231103504544936,9.257249542948276,9.64890513883611
47,470.0,5.671101803608227,17.67952945840035,5.52336507709512,15.130647229853654,6.570001778919653,21.063885807919714,9.523885516047566,17.605402916902797,17.66171195762619,17.636347499761655,5.896788464126099,8.937894373589971,9.928050324993437,17.641795555273422,8.980257139538,5.673602208960422,5.946698918392666,5.849652179559647,5.918174373945289,5.870870413216968,8.414456543667185,6.317734081235882,6.337229695096102,5.458569161801816,9.529372286636654,9.927737148031587
48,480.0,5.922710966703802,17.979561608671855,5.758206548410996,15.426267807516448,6.817976404385434,21.341836757535567,9.795953771922026,17.905351539011036,17.96173268295807,17.936336845759847,6.149670352501069,9.209499309064174,10.206443151681812,17.941792885234058,9.252080442860835,5.915165900971968,6.19856304483295,6.102384173408387,6.170658716293683,6.123677261998659,8.680625915644127,6.5709623126279135,6.590567060137509,5.687524085558818,9.8012796589432,10.206132395529721
49,490.0,6.17564139350521,18.277434028136273,5.994339527714428,15.720087914070191,7.066641257791827,21.617678667602263,10.067696356326632,18.203142348073083,18.25959413182816,18.23416756183461,6.403619305582413,9.480886060622229,10.484299711232783,18.239631419294618,9.523680369269327,6.157907812426869,6.451411466583733,6.356240767523464,6.424176597519425,6.377583678264374,8.946775530518106,6.824874311735831,6.844579002526012,5.917792297033437,10.072862244391633,10.483991342526794
50,500.0,6.429675503665205,18.573171874358493,6.23158544562394,16.012104736495534,7.315849314864137,21.891430776085066,10.339010722367128,18.498800410901392,18.555321428564827,18.529864746233837,6.658435665444332,9.751945911286514,10.76152711307125,18.53533626249156,9.794948150407587,6.401642662708964,6.705052843406217,6.6110180779060235,6.6785317250803535,6.632387608358727,9.212789417888212,7.079299905768987,7.099096292034477,6.149206707540146,10.344017713865691,10.761221097217517
51,510.0,6.684609612944804,18.866798089087336,6.469775730151266,16.302315471976975,7.565461989010067,22.16311071063136,10.609801108749702,18.792348584633732,18.848937484502834,18.823451285747712,6.913932983899597,10.022577169617445,11.038038805418461,18.82893030801369,10.065782065134185,6.646196470816365,6.9593086068801595,6.866525592580174,6.933540837000403,6.88790030001138,9.47855876231126,7.33408065329082,7.353961341154112,6.381608901452067,10.614650502921071,11.037735106759188
52,520.0,6.940253353489369,19.158333700691973,6.708751466903125,16.59071744669573,7.815348820362675,22.432734788816987,10.879978224672087,19.083807818662578,19.14046330016151,19.114948157781154,7.1699373885234525,10.292684863626208,11.313754275054032,19.120434539280662,10.336087131415791,6.891406077833915,7.214012318276793,7.122585550837727,7.1890330650015315,7.143945675949968,9.743981619557635,7.589069210797308,7.6090275783707035,6.614848895714333,10.884671497544113,11.31345285702589
53,530.0,7.196429075121467,19.447798095781042,6.9483630432554975,16.87730821969436,8.06538715987766,22.70031827831431,11.149458942361965,19.37319742581257,19.429918236649026,19.404374701640172,7.426286948488236,10.562180438059361,11.588598755076811,19.4098683012573,10.605774801649039,7.13711866293606,7.469009032973167,7.379032317787195,7.444849300118573,7.400359704753453,10.008962631610252,7.844128713465674,7.864158835415425,6.848784880874365,11.153997727658439,11.588299580361003
54,540.0,7.452971237558265,19.73520926225299,7.188469781972828,17.162085672526366,8.31546185098831,22.96587562119177,11.418165997617523,19.660535324899918,19.717320258430462,19.691748861224145,7.68283104688216,10.830981456197794,11.862502940895562,19.6972495431955,10.874762662577421,7.383191258570487,7.724154676793658,7.635711761645638,7.700841566948946,7.656989776061556,10.273412742151178,8.099132173854436,8.119228752202783,7.083282948064597,11.422552068700663,11.862205971558778
55,550.0,7.709725801618697,20.020584005782343,7.428939568922565,17.44504808552477,8.565464911059987,23.229420626233583,11.686027698694256,19.945838256913,20.002686149703678,19.9770874012802,7.939429764748766,11.099011307192606,12.135402714679532,19.98259503487266,11.142974140841108,7.629490269403653,7.979315438395432,7.892480639685057,7.956872411331231,7.913694085751468,10.537248914107353,8.353961901334978,8.374120202188616,7.318216805857201,11.690262951582339,12.135107912306184
56,560.0,7.96654962587095,20.303938142028894,7.669648478805667,17.726194201605587,8.81529521462677,23.490966632849993,11.952977643855464,20.22912197683348,20.286031706374903,20.260406099323735,8.195953280879701,11.366198919832772,12.407238878482547,20.26592055859524,11.410338215065565,7.875890998692611,8.2343671807826,8.149205997439633,8.21281430510177,8.17034103544733,10.800393850638718,8.608508944216096,8.628724740080246,7.553467490423872,11.957064081332547,12.406946204297798
57,570.0,8.223309873841332,20.58528666645417,7.910480402176714,18.005523278565406,9.0648581801385,23.750526649840385,12.218954447862844,20.51040142315584,20.567371905758414,20.541719915250376,8.452281290391227,11.63247848351096,12.677956896224085,20.54724107874773,11.676789135261124,8.122277184981,8.489194874167993,8.405764584704501,8.468549070639176,8.426808649674639,11.062775720775772,8.862672555844062,8.88294207316098,7.788923071992446,12.222894164679408,12.677666311207801
58,580.0,8.479883435752072,20.864643903807533,8.15132667646064,18.28303513084766,9.31406546169868,24.0081134719742,12.483901477635587,20.789690867057434,20.84672105588831,20.82104314057677,8.708302444280868,11.89778917702649,12.947506644673611,20.826570891134807,11.942266150175627,8.3685405513527,8.743692051703386,8.662042290946804,8.723967327118995,8.682984013099102,11.324327890735029,9.116359685414327,9.136679556968454,8.024478360167297,12.487696646784451,12.947218109665654
