,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
62,620.0,26.136110642882286,25.231363272909636,25.274365587444837,26.189203677398503,23.90755731107253,25.52035133279014,26.175647238685748,25.464989877282637
63,630.0,26.179556121554413,25.261358253431002,25.308082928197027,26.233559757204066,23.929177918193254,25.55391775339966,26.21981467358814,25.497363342946056
64,640.0,26.22272697027443,25.290720710031934,25.341090824434453,26.277665619773796,23.947006663040845,25.586959056176283,26.26372651214307,25.52920635708857
65,650.0,26.265658821258036,25.31949275301177,25.373436583081528,26.321556834174732,23.968645872761755,25.619514365574275,26.30741796515949,25.560557729932118
66,660.0,26.308384943017323,25.34771347642545,25.405163997172632,26.365266829181188,23.98916683978377,25.651619860200086,26.350921931448067,25.591453513008208
67,670.0,26.35093586491907,25.3754192084279,25.436313850880374,26.40882573019767,24.00880592552046,25.68330919721608,26.394269771106714,25.6219272443036
68,680.0,26.393341577751286,25.402643726753045,25.466924221128984,26.452263163627983,24.02810132470031,25.714613945900496,26.437490816098617,25.652010214165788
69,690.0,26.435629522495415,25.429418523790385,25.497030333599827,26.495606270475285,24.046922849042623,25.745563475825683,26.480611942512635,25.681731428701216
70,700.0,26.477824642774202,25.455772949997144,25.526665140612177,26.538880619105406,24.06525865117079,25.77618509406615,26.523659292067837,25.711118105739057
71,710.0,26.519952429815824,25.481734423428943,25.555859452879904,26.582111507772513,24.083105667093054,25.806504469847205,26.566657508286337,25.74019579038126
72,720.0,26.562035932736165,25.507328554436118,25.584641980104017,26.625321097599574,24.099723519314747,25.836545421661736,26.609629421000875,25.76898806613503
73,730.0,26.604096149953268,25.532579273268745,25.613039641420873,26.668531656174324,24.116622542445484,25.86633055709851,26.652597159608526,25.79751725303734
74,740.0,26.646154973701165,25.557509024920126,25.641077589197604,26.711764161894255,24.13390845302921,25.895881082451186,26.695581327086767,25.825804396554815
75,750.0,26.68823154905744,25.582138835939404,25.66877935150533,26.75503801916527,24.150068983631527,25.92521662548996,26.73860229102572,25.853868953306733
76,760.0,26.730344490565283,25.606488432025138,25.69616714579624,26.798372670305994,24.16579973448637,25.954355835240758,26.781678232323713,25.881729403712008
77,770.0,26.772512311357197,25.630576323381323,25.7232617678346,26.841785446518788,24.181157746443155,25.983316117162257,26.824827552234755,25.909403200111736
78,780.0,26.81475176213498,25.654419925759107,25.750082689460076,26.885294414794632,24.19590870586831,26.012114283892856,26.868067881915415,25.93690655566538
79,790.0,26.8570796464599,25.678035629141213,25.77664838000052,26.92891578061523,24.210763255955833,26.040765927305245,26.91141522036696,25.96425496739572
80,800.0,26.89951138169554,25.701438856103643,25.802976062159196,26.972665226398608,24.22521070983343,26.069285587079417,26.954885828250536,25.99146299174756
81,810.0,26.94206241501444,25.72464415068578,25.829082065499627,27.016558885020057,24.239222552057146,26.097687235879405,26.99849538505177,26.01854444554126
82,820.0,26.98474712047291,25.747665234863078,25.85498191987542,27.06061121116103,24.248023965488024,26.12598412303981,27.04225810650092,26.04551235296559
83,830.0,27.02757950203234,25.770515088639876,25.88069005159847,27.10483613110605,24.26458624808946,26.15418889815862,27.086188245711714,26.072378961062412
84,840.0,27.070573919072615,25.793205922107205,25.90622020189994,27.149248308630742,24.283045914306285,26.18231337615798,27.130300356368664,26.099156121778282
85,850.0,27.11374325528518,25.81574935613152,25.931585413870327,27.193860978798728,24.292497750735873,26.210368922941583,27.17460742094906,26.125854851449493
86,860.0,27.157100229898223,25.838156330602953,25.956798038511423,27.238687007137592,24.30484850271135,26.238365977066675,27.21912246298907,26.152485744767876
87,870.0,27.200657365786935,25.860437229223738,25.981869705113514,27.283739474116583,24.316491412974845,26.266314848127767,27.26385848425929,26.17905890016072
88,880.0,27.24442638676879,25.882602056649418,26.006811428169776,27.329030311179675,24.323076524894887,26.294225612612454,27.308827728961557,26.205583879561146
89,890.0,27.288419875133474,25.90465994305215,26.031633827829353,27.374572402158638,24.339311306008863,26.322107371026455,27.354042367915074,26.23206982922041
90,900.0,27.332649759721168,25.926619891650805,26.05634684702045,27.42037790786029,24.351014869508038,26.349969012543102,27.399514432424947,26.258525319036714
91,910.0,27.377126306314658,25.948490443317926,26.080959878524858,27.466457836530708,24.357235591437554,26.377818939786753,27.445255408392388,26.284958904620158
92,920.0,27.421860937061723,25.970279532609354,26.105482117184504,27.512823897827833,24.37292446900252,26.40566551250819,27.49127665015183,26.311378459862215
93,930.0,27.466865331685984,25.991994909926866,26.129922114595274,27.559487483438563,24.388550192289753,26.433516411442056,27.537589678972115,26.337791664057285
94,940.0,27.51215000579701,26.013643748428144,26.15428809710075,27.606460096289315,24.39904257203421,26.461378985615625,27.584205475994178,26.36420581867576
95,950.0,27.557725059545874,26.035233164018642,26.178587903253607,27.653752598012407,24.4041680941143,26.489260793076042,27.631134899220758,26.390627859324006
96,960.0,27.603601012119057,26.056769833693906,26.20282888478679,27.701375568540527,24.41416870913633,26.517168657712364,27.67838916303128,26.41706469374667
97,970.0,27.649788903445856,26.078259958181302,26.227018322501266,27.74934059865756,24.423974196286526,26.54510923310519,27.725978746596713,26.443522635384042
98,980.0,27.696299287652746,26.099709720117627,26.25116307800198,27.79765806611011,24.428405951121206,26.573088633875493,27.773914106540474,26.470008210605286
99,990.0,27.743141226019112,26.12112498304157,26.275269659258395,27.84633830648744,24.43767547109109,26.601113476479526,27.8222061578896,26.496527322479654
100,1000.0,,,,,,,,
