,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
68,680.0,24.56697768689187,24.56701655182517,24.567023314518806,24.05996490210754,16.49631676089725,24.4831437360292,24.323562058473744,24.219638760268264,24.567174132577506
69,690.0,24.577679775463007,24.577718690321294,24.577725439272548,24.084543056782618,16.50010950343536,24.496110972193,24.340969770584174,24.239904023585296,24.577876249968195
70,700.0,24.587933324217428,24.58797229016268,24.587979025936868,24.10812042068275,16.503741929133238,24.508541053601302,24.35765965413413,24.259337136272894,24.58812982957515
71,710.0,24.59776296176455,24.597801979676884,24.59780870281001,24.130749995550545,16.507222933425872,24.520463054146305,24.37367034081537,24.27798264565119,24.59795949967665
72,720.0,24.607191655315074,24.60723072582998,24.60723743682743,24.152481360843662,16.51056080417957,24.53190411945587,24.38903791790521,24.29588218392517,24.60738822719726
73,730.0,24.616240842901508,24.616279966434192,24.61628666577625,24.173360932281756,16.51376327074342,24.54288961737373,24.403796125187753,24.313074692055636,24.616437449908187
74,740.0,24.624930553502406,24.6249697302924,24.62497641843301,24.19343219819377,16.51683754844716,24.553443274997818,24.417976534462866,24.32959662401514,24.625127196571363
75,750.0,24.633279516381556,24.633318746501327,24.633325423873448,24.212735935772084,16.51979037901981,24.563587303633778,24.43160871336613,24.345482133348195,24.63347619624949
76,760.0,24.641305260653073,24.6413445440332,24.64135121104614,24.23131040915261,16.522628067362678,24.57334251284924,24.444720375034915,24.36076324375162,24.641501977882555
77,770.0,24.649024206099554,24.64906354255098,24.649070199597684,24.24919155100834,16.525356515027173,24.58272841469884,24.45733751499041,24.375470005207422,24.649220961101648
78,780.0,24.656451746103617,24.656491135334946,24.656497782784367,24.26641312919189,16.527981250751694,24.591763319073017,24.46948453645893,24.389630637032056,24.656648539155462
79,790.0,24.6636023234508,24.663641765082343,24.663648403287617,24.28300689980641,16.530507458329843,24.600464421014795,24.481184365227207,24.403271659076868,24.663799154715374
80,800.0,24.670489499715735,24.670528993285526,24.67053562258286,24.29900274791642,16.532940002086765,24.608847880766973,24.492458555011545,24.416418012167632,24.67068636924808
81,810.0,24.67712601879746,24.67716556378413,24.677172184494214,24.314428817043282,16.535283450188263,24.616928897229123,24.503327384219634,24.429093168786242,24.677322926567808
82,820.0,24.683523865224814,24.683563461051286,24.683570073478116,24.329311628423717,16.537542095991526,24.624721775432246,24.51380994489369,24.441319234866754,24.683720811123077
83,830.0,24.689694317658887,24.689733963700444,24.689740568135097,24.343676190935497,16.539719977623328,24.63223998858158,24.523924224545393,24.453117043515913,24.689891301506094
84,840.0,24.695647998070903,24.695687693661007,24.695694290380622,24.35754610251714,16.54182089595402,24.639496235155264,24.53368718151775,24.464506241368852,24.69584501962952
85,850.0,24.701394916967494,24.701434661410413,24.70144125067987,24.370943643818936,16.54384843111037,24.646502491507533,24.543114814451968,24.475505368235638,24.70159197594645
86,860.0,24.70694451504561,24.706984307625284,24.70699088969696,24.38388986473221,16.545805957667117,24.653270060365735,24.55222222637488,24.486131930618022,24.70714161111744
87,870.0,24.712305701592307,24.712345541563018,24.71235211667989,24.396404664426974,16.547696658632873,24.659809615592152,24.561023683877117,24.496402469631136,24.712502834382004
88,880.0,24.717486889863167,24.71752677647221,24.717533344866183,24.40850686543525,16.5495235383394,24.66613124352573,24.569532671802197,24.506332623803857,24.71768405897195
89,890.0,24.722496029811584,24.72253596228805,24.72254252417811,24.420214282263924,16.551289434331686,24.672244481202455,24.577761943832616,24.515937187194414,24.72269323480804
90,900.0,24.727340638276647,24.727380615840914,24.72738717143687,24.431543785009683,16.552997028346375,24.67815835171816,24.585723569315814,24.52523016321289,24.727537878707224
91,910.0,24.732027826935607,24.73206784880485,24.732074398313443,24.442511358372613,16.55464885645546,24.6838813969744,24.593428976647125,24.534224814506764,24.73222510232807
92,920.0,24.736564328172047,24.736604393565667,24.736610937179194,24.45313215644438,16.556247318452755,24.68942170802573,24.60088899349287,24.54293370923292,24.73676163804261
93,930.0,24.74095651905054,24.7409966271799,24.741003165082073,24.463420553606827,16.55779468653271,24.69478695322603,24.60811388411289,24.551368764013638,24.741153862895295
94,940.0,24.745210443519873,24.745250593603622,24.74525712597444,24.47339019186541,16.55929311334848,24.69998440435469,24.615113384018688,24.559541283838982,24.74540782083152
95,950.0,24.749331833046167,24.749372024306652,24.749378551317697,24.48305402487456,16.560744639464975,24.705020960882724,24.621896732180513,24.56746199916173,24.74952924330873
96,960.0,24.75332612576726,24.753366357428476,24.753372879243564,24.492424358931828,16.562151200289296,24.709903172534176,24.628472700978953,24.575141100409567,24.75352356845838
97,970.0,24.75719848427465,24.757238755570693,24.757245272343688,24.501512891177125,16.563514632500002,24.71463726027133,24.634849624079873,24.582588270112844,24.757395958865605
98,980.0,24.76095381217222,24.760994122345263,24.76100063423118,24.510330745193798,16.56483668002456,24.719229135830986,24.641035422391244,24.589812712838086,24.76115131813966
99,990.0,24.764596769493302,24.76463711779008,24.76464362493102,24.51888850423194,16.566118999600285,24.723684419926286,24.647037628256705,24.596823183089114,24.764794306305493
100,1000.0,24.76813178702639,24.76817217270775,24.768178675243796,24.52719624221124,16.56736316594568,24.728008459212113,24.65286340801522,24.603628011339328,24.768329354159086
