,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
30,300.0,-4.442619703783831,-4.300593067091698,-4.431632710271389,-4.423315996755016,-4.185341531075975,-4.332899647869208,-4.340535232147377,-4.428839727413986
31,310.0,-4.445291671530421,-4.303493148129651,-4.43428147239631,-4.42595809382273,-4.188476408557632,-4.335762749480772,-4.343210789327243,-4.431486169976965
32,320.0,-4.448038680164848,-4.306470732632762,-4.437005298208323,-4.428675287663629,-4.191688129795793,-4.3387021910109835,-4.345961752309614,-4.434207679845122
33,330.0,-4.450858830817264,-4.3095238352642955,-4.43980228899146,-4.4314656796416445,-4.194974650221551,-4.341716026013432,-4.348786222426677,-4.437002364448748
34,340.0,-4.453750304555502,-4.312650526004255,-4.442670625793377,-4.434327450863839,-4.198334018888267,-4.344802402510138,-4.351682372929191,-4.439868403567882
35,350.0,-4.456711355495917,-4.315848980799365,-4.445608566809018,-4.4372588540415725,-4.201764377227933,-4.34795954722659,-4.354648459182993,-4.442804050509732
36,360.0,-4.459740313216123,-4.319117465448712,-4.448614440329927,-4.440258225726288,-4.205263949974058,-4.351185754243197,-4.357682807021039,-4.4458076404672155
37,370.0,-4.462835576276957,-4.322454292420576,-4.451686643575302,-4.44332396189895,-4.208831040495151,-4.354479400551843,-4.360783813564343,-4.448877566577483
38,380.0,-4.465995606522902,-4.325857848795204,-4.454823643365537,-4.446454526601147,-4.212464031049124,-4.3578389464782115,-4.3639499384614835,-4.452012298557532
39,390.0,-4.46921893090171,-4.32932659465165,-4.458023965046689,-4.449648447007594,-4.216161369181986,-4.361262878174439,-4.367179707340018,-4.4552103589851875
40,400.0,-4.472504133929971,-4.3328590431210365,-4.4612861932860035,-4.452904306583358,-4.219921573175726,-4.3647497801410955,-4.3704717030552755,-4.458470333969359
41,410.0,-4.475849859582494,-4.336453818698429,-4.464608970918285,-4.456220749426462,-4.223743222052414,-4.368298272492878,-4.373824568726728,-4.461790865762575
42,420.0,-4.479254800132743,-4.340109513760392,-4.467990993655343,-4.459596472327542,-4.2276249550419465,-4.371907049475099,-4.3772369923349315,-4.465170651043875
43,430.0,-4.482717702188432,-4.343824786284723,-4.471431005300161,-4.4630302178718875,-4.23156546664196,-4.375574848725639,-4.380707723061657,-4.4686084343793535
44,440.0,-4.486237360032765,-4.347598523443142,-4.474927802113993,-4.466520783083241,-4.235563503570976,-4.379300449435999,-4.38423555265746,-4.4721030087335905
45,450.0,-4.489812612487,-4.351429342585038,-4.478480221325974,-4.470067005441573,-4.239617862448875,-4.38308269221134,-4.387819319075088,-4.475653214409263
46,460.0,-4.493442343594021,-4.35531612999558,-4.4820871490717105,-4.473667767916025,-4.243727388795083,-4.386920432275123,-4.391457904550143,-4.4792579363222185
47,470.0,-4.497125475592205,-4.359257872455759,-4.485747506534822,-4.477321995317257,-4.247890968804909,-4.390812610934687,-4.39515023088295,-4.482916093160343
48,480.0,-4.500860971760993,-4.363253341147775,-4.489460257801157,-4.481028649676662,-4.252107535045993,-4.394758206443963,-4.398895261057214,-4.486626653489154
49,490.0,-4.504647833363191,-4.3673015118015055,-4.493224401037249,-4.484786732252547,-4.2563760560675075,-4.398756185451659,-4.402691994497065,-4.490388613271748
50,500.0,-4.508485097217337,-4.3714019924240635,-4.497038972748103,-4.488595279220222,-4.26069554202417,-4.402805569809639,-4.406539467189009,-4.494201009432
51,510.0,-4.512371828742445,-4.375552302474342,-4.500903042523919,-4.492453357428516,-4.265065033732169,-4.406905473355145,-4.410436746442026,-4.498062911452159
52,520.0,-4.5163071309303655,-4.379752928422796,-4.504815710573776,-4.496360068289795,-4.2694836110948735,-4.411054987886037,-4.414382930185016,-4.501973421388705
53,530.0,-4.520290136680363,-4.384002713042428,-4.508776109106377,-4.500314543475791,-4.273950384872326,-4.415253204701618,-4.4183771568900605,-4.5059316644922625
54,540.0,-4.524320004226408,-4.388326631678621,-4.512783397305682,-4.504315944386389,-4.278464493421116,-4.419499323652171,-4.422418578721327,-4.5099368086439195
55,550.0,-4.528395923336011,-4.392598966465035,-4.516836763876515,-4.508363457696573,-4.283025108401985,-4.423792502499214,-4.426506387753402,-4.513988037428325
56,560.0,-4.5325171096256875,-4.39703302640808,-4.520935422538127,-4.512456298480298,-4.287631427696999,-4.428131982634939,-4.430639798276495,-4.51808456640139
57,570.0,-4.53668280172899,-4.401474537887178,-4.525078613578636,-4.516593707701368,-4.292282675445602,-4.432516998970363,-4.43481804784594,-4.522225635269056
58,580.0,-4.5408922634255795,-4.405954690924041,-4.5292655998089035,-4.520774944099947,-4.296978100253662,-4.43694684547588,-4.439040401329246,-4.526410505380938
59,590.0,-4.545144781540434,-4.4104792264066575,-4.533495669392335,-4.524999299134252,-4.301716975773713,-4.441420741935046,-4.4433061444604265,-4.530638466573403
60,600.0,-4.549439666262323,-4.415049126350021,-4.537768127327688,-4.529266078450203,-4.306498599929223,-4.445938018320267,-4.447614588133617,-4.534908825549103
61,610.0,-4.553776245977968,-4.419660671018141,-4.542082307210627,-4.533574613699742,-4.311322288551715,-4.450498079658117,-4.451965059036846,-4.539220911784049
62,620.0,-4.558153871877218,-4.424314661860678,-4.546437551688708,-4.537924250979694,-4.316187382444037,-4.455100198431628,-4.456356907623784,-4.543574071973455
63,630.0,-4.562571910135612,-4.429009608146001,-4.550833237601459,-4.54231436299556,-4.321093238919588,-4.459743800131262,-4.46078950399098,-4.547967679832503
64,640.0,-4.567029754018215,-4.433744737938207,-4.555268747753739,-4.546744334685437,-4.326039238463519,-4.4644281929132505,-4.465262236944777,-4.55240111815103
65,650.0,-4.571526802015379,-4.438521144655555,-4.559743487387627,-4.551213570675022,-4.3310247767911445,-4.469152867893527,-4.469774506786985,-4.556873791012931
66,660.0,-4.576062482401828,-4.443336683126195,-4.56425687926004,-4.55572149239106,-4.336049267514351,-4.473917247591581,-4.474325739292966,-4.561385124106419
67,670.0,-4.58063622946262,-4.448190561123236,-4.568808358317391,-4.560267536887616,-4.341112142426156,-4.478720756952723,-4.478915373397632,-4.565934552066713
68,680.0,-4.585247498085109,-4.453083341366126,-4.573397379842601,-4.564851158112336,-4.346212846370777,-4.483562772281612,-4.483542859848623,-4.570521529103244
69,690.0,-4.589895758906677,-4.458013374339122,-4.578023411990571,-4.569471826965566,-4.351350843617375,-4.488442902435849,-4.488207666083972,-4.575145524035587
70,700.0,-4.594580490457267,-4.4629811038249745,-4.582685936735176,-4.574129021352967,-4.356525610327558,-4.493360506840948,-4.492909282682898,-4.57980601735051
71,710.0,-4.599301195109126,-4.467985489128575,-4.587384450947175,-4.57882223960981,-4.36173664039941,-4.498315214563269,-4.4976472015318505,-4.584502506221692
72,720.0,-4.6040573824080795,-4.473025949826724,-4.5921184645575845,-4.583550991068733,-4.366983434559604,-4.503306454172837,-4.502420934934139,-4.589234502550496
73,730.0,-4.6088485721022066,-4.478102101771398,-4.596887498506999,-4.588314798563525,-4.372265515742873,-4.508333692300799,-4.507230002282755,-4.594001525000142
74,740.0,-4.61367429653325,-4.48321348133104,-4.601691088165794,-4.593113192476049,-4.377582411588366,-4.513396662085532,-4.512073941302341,-4.598803108945797
75,750.0,-4.618534113045758,-4.488359592167109,-4.606528779677589,-4.59794572594649,-4.382933665589254,-4.518494750043724,-4.516952303246983,-4.603638802513455
76,760.0,-4.623427573883231,-4.493540049346557,-4.611400132151958,-4.602811954557027,-4.388318831496148,-4.523627490034895,-4.521864643092319,-4.608508161152756
77,770.0,-4.6283542501003465,-4.49875434679096,-4.616304711513785,-4.607711445196216,-4.393737476848758,-4.52879457567564,-4.526810527727936,-4.613410754810106
78,780.0,-4.633313721657906,-4.504002086764333,-4.621242100820215,-4.612643777568208,-4.39918917791313,-4.5339956689399985,-4.531789542150662,-4.6183461621341095
79,790.0,-4.638305579207635,-4.509282677243415,-4.626211886618245,-4.617608540322825,-4.404673521093676,-4.539230088353878,-4.536801275159052,-4.623313972454239
80,800.0,-4.64332941964063,-4.514595982172678,-4.631213669787849,-4.622605333760566,-4.410190103516217,-4.5444976121799305,-4.54184532720832,-4.6283137856380625
81,810.0,-4.648384857749535,-4.519941319724595,-4.636247056999576,-4.6276337672526004,-4.415738533490786,-4.549797821944845,-4.546921308205886,-4.633345209533378
82,820.0,-4.6534715085804725,-4.525318460681528,-4.641311669430843,-4.632693455290591,-4.421318426029537,-4.5551303542618395,-4.55202883502536,-4.638407861840055
83,830.0,-4.658589000213451,-4.530727024760915,-4.646407130526387,-4.637784030315334,-4.426929406939591,-4.560494822094797,-4.5571675426207126,-4.643501370109348
84,840.0,-4.663736970479014,-4.536166510582965,-4.651533078260848,-4.642905121789683,-4.432571110016244,-4.565890898952164,-4.562337060441375,-4.648625368076417
85,850.0,-4.6689150624172635,-4.541636698088237,-4.656689153328758,-4.64805637428808,-4.438243176380749,-4.571318165013374,-4.5675370333434895,-4.653779500632378
86,860.0,-4.6741229315430655,-4.547137104819954,-4.661875008656769,-4.653237440741463,-4.443945258973271,-4.576776260102493,-4.572767121357674,-4.658963418581429
87,870.0,-4.679360233087791,-4.552667483307305,-4.667090305681035,-4.658447979738679,-4.449677015476887,-4.582264901412913,-4.578026979644074,-4.6641767802690595
88,880.0,-4.684626637523402,-4.558227426681282,-4.6723347078718325,-4.663687655709944,-4.455438112002561,-4.5877838992535604,-4.5833162767252835,-4.669419252757281
89,890.0,-4.689921819417979,-4.5638165635031855,-4.677607889430515,-4.668956144194302,-4.461228218217265,-4.593332679715598,-4.588634685392313,-4.6746905099081175
90,900.0,-4.695245461748298,-4.5694346328461615,-4.682909532455625,-4.6742531261905285,-4.467047020719169,-4.598911178116776,-4.593981893739722,-4.679990231692618
91,910.0,-4.700597250847335,-4.575081271540348,-4.688239323811309,-4.6795782871553495,-4.472894205629015,-4.604518803091178,-4.599357592766289,-4.685318106344308
92,920.0,-4.705976886123768,-4.580756192046821,-4.693596960590491,-4.684931324438874,-4.478769463324871,-4.610155330610334,-4.604761471881562,-4.690673828304822
93,930.0,-4.711384062096808,-4.586459040892754,-4.698982139875688,-4.690311933063823,-4.4846724983378765,-4.615820762771259,-4.6101932354072375,-4.696057097201566
94,940.0,-4.716818494881955,-4.5921895652118865,-4.704394568472751,-4.695719823363185,-4.490603017407201,-4.621514193135245,-4.615652591597982,-4.701467620318484
95,950.0,-4.722279893868478,-4.597947470737616,-4.709833959022636,-4.701154707200381,-4.496560730383142,-4.6272357898521355,-4.621139256884972,-4.706905108251119
96,960.0,-4.727767977595488,-4.603732417966977,-4.715300031324074,-4.706616302568998,-4.5025453563963,-4.63298557702706,-4.626652952005708,-4.712369281820449
97,970.0,-4.733282475554127,-4.60954415505369,-4.720792498981246,-4.712104333100985,-4.508556624560849,-4.638762753289469,-4.632193398669832,-4.717859862219257
98,980.0,-4.738823114170554,-4.615382384415036,-4.726311110938682,-4.717618526606943,-4.514594260716925,-4.644567067422262,-4.637760333277652,-4.723376582120332
99,990.0,-4.744389632580964,-4.621246880292962,-4.731855592643315,-4.723158618270621,-4.520658000953294,-4.650398559735121,-4.643353493800059,-4.728919164227955
100,1000.0,,,,,,,,
