,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
33,330.0,21.594741146626117,22.613097225741456,22.5842253458046,22.603634180699288,22.628209031634018
34,340.0,21.701593575869364,22.74026509861984,22.713752748465193,22.73117607736569,22.755229264072206
35,350.0,21.801755845349852,22.859302774918245,22.833557156205476,22.849190924060764,22.871953407847784
36,360.0,21.8936793923414,22.968924725652904,22.943676974683186,22.958198233263722,22.980538614038476
37,370.0,21.97935599910649,23.07094085687779,23.047317376407833,23.0591413736544,23.08049360830169
38,380.0,22.056157759804382,23.164834663737953,23.141948514654647,23.153199780818642,23.17364186306735
39,390.0,22.1319050179387,23.253441130464765,23.230877685021717,23.24037106467678,23.260177104295064
40,400.0,22.194595000053557,23.335159711945334,23.31400910829643,23.321394666769045,23.34079925210252
41,410.0,22.263316243568802,23.41128458851636,23.390675392963566,23.397677380589748,23.416484564304923
42,420.0,22.31799405404432,23.48319102222688,23.46356923899252,23.468479794039563,23.486218911286397
43,430.0,22.371530948242604,23.549720811508877,23.530920388647555,23.53456760824511,23.552330749416555
44,440.0,22.42617667731963,23.612848871172968,23.5940688816214,23.596940174213184,23.613945765607298
45,450.0,22.458535836497255,23.672005840919045,23.65377120598641,23.655340745786773,23.671952237280625
46,460.0,22.526833693897945,23.726537861414077,23.7098188003444,23.710146518912204,23.726227260678616
47,470.0,22.560478313276203,23.778728984382376,23.762697536673855,23.762062908022763,23.777239490995893
48,480.0,22.598895137449876,23.829070667583405,23.81226469746691,23.810211816317373,23.825757266731376
49,490.0,22.63656713736206,23.874692511318976,23.85941589793719,23.855930522357017,23.870950864106685
50,500.0,22.665747583851935,23.918082866725097,23.903287087679104,23.90030221745292,23.91350652835403
51,510.0,22.704691361003988,23.960760545400202,23.946102556348382,23.940327820293827,23.95524732011939
52,520.0,22.736747367972473,23.998547690858256,23.98504517264721,23.979287845679814,23.99261881813257
53,530.0,22.766064824906906,24.037045827002846,24.022990050581505,24.01570642278487,24.029546461712993
54,540.0,22.790610807399844,24.072125622054564,24.0593056004486,24.051492091629942,24.0633395391088
55,550.0,22.813450327000744,24.10486817666596,24.092996801442283,24.084095040578735,24.096916785867403
56,560.0,22.849751289892552,24.13784197554567,24.12532142121652,24.115293752166306,24.127585576162357
57,570.0,22.869286004874702,24.168113314279932,24.156196266109458,24.145540199380555,24.15812241207971
58,580.0,22.890041002486136,24.196116299720554,24.185812953102456,24.17438001349315,24.184933956682432
59,590.0,22.90952743219983,24.22503344460023,24.21412231230317,24.200892349119567,24.212478956804897
60,600.0,22.94305108148085,24.250719933806952,24.24006176448228,24.227230915701018,24.23846790634114
61,610.0,22.946227972978708,24.275930749382084,24.266998652313024,24.251739538324365,24.262359769922043
62,620.0,22.97405144325577,24.300247882356576,24.29096479476508,24.27556107473529,24.285846517634013
63,630.0,22.997722181185562,24.323336969306762,24.313443769118123,24.29854333922769,24.308463963044765
64,640.0,23.009651852616045,24.344631472925688,24.337542637213513,24.32014501792524,24.329301693788732
65,650.0,23.022061128656237,24.367546436372315,24.358448804870477,24.340710751043062,24.351012388799443
66,660.0,23.050776279506568,24.387193912122715,24.380215143702962,24.36072871579187,24.369139103195106
67,670.0,23.05780114006395,24.406002861023335,24.398585362715075,24.380061197603332,24.388472419964263
68,680.0,23.0811636849737,24.42480943240801,24.419617588779897,24.397825526433547,24.406912936230963
69,690.0,23.084725400822368,24.44500133108319,24.437080117263996,24.4163726865745,24.42435134287177
70,700.0,23.099368478079015,24.460128881695905,24.454596970919543,24.433308722110223,24.441215955071403
71,710.0,23.139934348898123,24.47705490567167,24.472860275400684,24.44946729383238,24.456410346054863
72,720.0,23.117819833322336,24.49442589339256,24.48944849501278,24.464999265052693,24.471872605797273
73,730.0,23.151211808716866,24.50931872606786,24.50543328373294,24.480928716008222,24.489020372660793
74,740.0,23.160882637110117,24.52410908859379,24.520293292739446,24.495611151590275,24.501006465002447
75,750.0,23.167913681787944,24.540459161118193,24.53564431122636,24.50937721233277,24.514716838426782
76,760.0,23.203197658967696,24.55258196201092,24.55126890537263,24.522969941730285,24.528894862671944
77,770.0,23.189256902920096,24.566244527675607,24.564596532996287,24.537233915717145,24.542723654641243
78,780.0,23.36990157660326,24.581188700165235,24.578063923869454,24.550388713833247,24.554859652811025
79,790.0,23.06397813023367,24.592675096654865,24.592529111993326,24.560778703180368,24.565305385169133
80,800.0,23.257930973553243,24.604142294250742,24.604586578473057,24.574859213576833,24.579610298541912
81,810.0,23.229961090289507,24.618682815044956,24.617411924129428,24.58643351108356,24.589345632122836
82,820.0,23.27803977280462,24.630085480758634,24.63035410995127,24.597097808385172,24.599964542335947
83,830.0,23.252306515621825,24.639299157784983,24.641229076143016,24.609866452974405,24.612362741407463
84,840.0,23.296351018331404,24.651368384417836,24.65413482269079,24.618735107278752,24.620965131921768
85,850.0,23.28245608852796,24.66372862698164,24.665172149148255,24.630294345204444,24.631464100479192
86,860.0,23.303851233116628,24.671275888345367,24.67551810724873,24.64015433737538,24.643468796040324
87,870.0,23.336959804461234,24.685574028730507,24.68732506870898,24.65115005462114,24.64898744838994
88,880.0,23.305737134265282,24.692613771426373,24.698285135008465,24.66076308514723,24.663419013402986
89,890.0,23.34602363022557,24.700981940560304,24.707512031877446,24.668876713032194,24.66605542939022
90,900.0,23.34836818765145,24.71431627898457,24.718910785927285,24.679855892976846,24.680221567981427
91,910.0,23.353694515780937,24.722072456624257,24.728159663421568,24.68848245898284,24.686701551853552
92,920.0,23.35860889251251,24.73092394293985,24.738811956163133,24.697418980890795,24.696104866799054
93,930.0,23.400661530650375,24.740353841488403,24.748304847551516,24.70700803009315,24.70186120654116
94,940.0,23.368665936353388,24.746570780392034,24.757267940357995,24.71411076652262,24.71352813579058
95,950.0,23.417907450611505,24.759481330982926,24.767618200051928,24.724210297776974,24.717397946997988
96,960.0,23.406420965701862,24.764733614304287,24.775572832254955,24.73146863692068,24.72820926878313
97,970.0,23.433858494808018,24.773467709962382,24.78624386237526,24.74081796485888,24.733508001045333
98,980.0,23.40580394339775,24.78285251111447,24.79395138727643,24.747667434190287,24.74113578027177
99,990.0,23.466455045901395,24.790784642406763,24.80374348289678,24.755585282286372,24.750110276412578
100,1000.0,,,,,
