,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
38,380.0,11.144217924156829,102.88138318233398,11.683248127125013,92.98247447823118,11.54760218505992,12.023076782760935
39,390.0,11.145626349471883,102.99060249989134,11.685237512107529,93.04260862204012,11.549809072498306,12.023865928302769
40,400.0,11.146988831001144,103.09596742252218,11.687240210862779,93.10157435954885,11.552027325949927,12.024662199549946
41,410.0,11.148302111328814,103.19764574788924,11.689255638789167,93.15961488205092,11.55425639943259,12.025464879793791
42,420.0,11.149570282766888,103.29580054867252,11.69128314776154,93.216464016281,11.556495744153624,12.026274459013498
43,430.0,11.150797786352971,103.39058788500603,11.69332264665492,93.27272570007425,11.558744954897437,12.027089704264071
44,440.0,11.151981900336025,103.48215680862882,11.6953733504793,93.32828669792943,11.561003631945518,12.027911992391802
45,450.0,11.153119962173667,103.57064925264126,11.697435209669774,93.38239675903125,11.563271360718657,12.028739135328147
46,460.0,11.154199570465195,103.65620145018947,11.699507673288233,93.4359031046913,11.565547804179518,12.029571753252428
47,470.0,11.15526775848353,103.73894223022408,11.701590478137772,93.48864139435406,11.567832711886743,12.030409794713904
48,480.0,11.15624510896033,103.81899433668578,11.703683430746924,93.5403346928661,11.570125704692085,12.03125340584024
49,490.0,11.157328284505317,103.89647826104826,11.705786132359083,93.59085945048811,11.572426577901236,12.032101325340662
50,500.0,11.158959580596138,103.97155747502437,11.70789860143528,93.64076225075304,11.57473503457214,12.032954280203016
51,510.0,11.160031215601816,104.04416909497196,11.710020307555,93.68977719186994,11.577050965268068,12.033812058163358
52,520.0,11.159836209985897,104.11458625679543,11.712151185407203,93.73794022590809,11.579374009562677,12.034674100576947
53,530.0,11.16078878898408,104.18284650820492,11.714291149737093,93.78524483804897,11.581704151018478,12.03554088357458
54,540.0,11.161546975089589,104.2490402885386,11.716439967352173,93.83174886765325,11.584041156517397,12.036411508175824
55,550.0,11.162288877581373,104.31325805620588,11.718597432837285,93.87746316579208,11.586384852875963,12.0372866987199
56,560.0,11.16293821564275,104.37557832032799,11.720763522268395,93.92266848538453,11.588735095794908,12.03816551501467
57,570.0,11.163674791686436,104.4360814652984,11.722938028043759,93.96683015689983,11.591091748115986,12.039048473904161
58,580.0,11.164334136924356,104.49484149644164,11.725120922627895,94.01018310810612,11.593454838498928,12.039935539719073
59,590.0,11.164932444166322,104.55192911564207,11.727312103688574,94.05279195538691,11.595824035291635,12.040826089428645
60,600.0,11.165535370000546,104.60741151838481,11.729511575216025,94.09467858357912,11.59819936509016,12.041720360420632
61,610.0,11.166076112464033,104.66135186680768,11.731718906778243,94.13586840983456,11.600580733081053,12.042618948470585
62,620.0,11.166603418405916,104.71381391403132,11.733934391584178,94.17630781153713,11.602968021002628,12.043520478783872
63,630.0,11.167065404115704,104.7648527648605,11.736157718932878,94.21607180499649,11.60536119609888,12.04442605314724
64,640.0,11.167557987592064,104.81452456547194,11.73838929217744,94.25514981991793,11.607760166224024,12.045335332448792
65,650.0,11.16798746281511,104.86288281142123,11.740628411679566,94.29360254093037,11.61016484950664,12.046247921105742
66,660.0,11.168333428007527,104.90997620714363,11.742875548658953,94.33136931946274,11.61257527699293,12.047163788108453
67,670.0,11.168738149907384,104.95585386695656,11.745130154337168,94.36849728871108,11.614991280554207,12.048083134468895
68,680.0,11.169098192514108,105.00056067146888,11.747392806006209,94.40501081462568,11.617412868478628,12.04900609686902
69,690.0,11.169440072052234,105.04413927609527,11.749663040244428,94.44060667680955,11.619840040909542,12.049932556093571
70,700.0,11.169737815775486,105.0866327680704,11.751941172051756,94.47591325616382,11.622272724888967,12.050862073898902
71,710.0,11.170002992488824,105.1280787416787,11.754226563853434,94.5106532000672,11.624710905048131,12.05179489536311
72,720.0,11.17026730430508,105.16851604469296,11.756519900423012,94.54483735864484,11.62715451194699,12.052731263324215
73,730.0,11.170498509450207,105.20798000878439,11.75882088036301,94.57843733589306,11.629603612409863,12.053670493355344
74,740.0,11.170693784698633,105.2465055817737,11.761129551603158,94.61152578129371,11.63205800599839,12.054613437836487
75,750.0,11.170881798018572,105.28421432778143,11.763445843726446,94.64406804790893,11.634517916165487,12.055559257080162
76,760.0,11.171038430861106,105.32095698690433,11.76576967329677,94.6760792958451,11.636983093165037,12.056508536744072
77,770.0,11.171179933966938,105.35685535944991,11.76810118870844,94.7078745999464,11.639453778675717,12.05746116439549
78,780.0,11.17129321676585,105.39193827787247,11.770440329815159,94.73887359939908,11.641929673343663,12.058416899694578
79,790.0,11.171391180866284,105.42623222165534,11.772787224482201,94.7693338541337,11.644411046663473,12.059375722802402
80,800.0,11.171468639587697,105.45976455665742,11.775141785663612,94.79905386206467,11.646897684211124,12.060337992895917
81,810.0,11.17152294246973,105.49256036343361,11.777503961633805,94.82869044676036,11.64938969196844,12.061303235885205
82,820.0,11.171560494745128,105.52464294066824,11.779874051590596,94.8580316479642,11.651887113119752,12.06227168543536
83,830.0,11.171580854492383,105.55603609355997,11.782251659460394,94.88658576446237,11.654389761864262,12.063243514708983
84,840.0,11.17158178844446,105.58676168434282,11.784637247188412,94.9146342575908,11.656897895401613,12.064218219497496
85,850.0,11.171564284678404,105.61684111437789,11.787030485086026,94.94270105169161,11.659411368072787,12.065196557071447
86,860.0,11.171529250238205,105.64629430936908,11.789431407795826,94.97016456066719,11.661930220274112,12.06617760152525
87,870.0,11.171480185070672,105.6751411829278,11.791840397942138,94.99676295828564,11.664454445846797,12.067162058661
88,880.0,11.171410185650442,105.70340015142524,11.794257357878436,95.02328463841422,11.666984093364336,12.068149909034739
89,890.0,11.171325602322387,105.73108950883267,11.796681570269541,95.04977409613574,11.66951908809088,12.069140689162017
90,900.0,11.171226261822444,105.75822648128056,11.799114418190472,95.07554643343386,11.672059528387464,12.070134919784609
91,910.0,11.171110064400303,105.78482794549673,11.80155472751332,95.10098247951535,11.674605412461247,12.071132137151181
92,920.0,11.17097807271595,105.81090867512908,11.80400346589555,95.12602892255781,11.677156736586848,12.072132607184631
93,930.0,11.17083367790701,105.83648571349734,11.806459976503572,95.15075108096836,11.679713543514326,12.073136509535862
94,940.0,11.170672315675471,105.8615729694213,11.80892514759163,95.17507919380115,11.6822759279036,12.074143645598236
95,950.0,11.170497508828586,105.88618416757977,11.811397321976251,95.19872286130445,11.684843737072706,12.07515387804457
96,960.0,11.17031101801483,105.91033386862742,11.813878704016822,95.22236593082076,11.687417073828822,12.07616740382398
97,970.0,11.170110603518879,105.93403471489071,11.816367735856938,95.24566498269303,11.689996076402636,12.077184245618302
98,980.0,11.169896058405682,105.95729952299698,11.818865251532406,95.26865060401042,11.692580535776072,12.078204197773717
99,990.0,11.16966828987955,105.98014045291606,11.82137094136529,95.29129340917673,11.69517072057493,12.07922772081991
100,1000.0,,,,,,
