,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
33,330.0,22.890126668436004,29.16556916543879,23.078837153377417,25.00506417377334,22.90087786822606,22.933079889398492
34,340.0,22.99081374058348,29.13676121509387,23.188174358786593,25.04468619546537,23.023373430409304,23.04372690342979
35,350.0,23.08286816201227,29.09782405139635,23.289273780758926,25.077735088663268,23.13680440246525,23.145847607049404
36,360.0,23.16712827865714,29.053052854943267,23.382948378880513,25.1051318586078,23.242052821172557,23.24029117610239
37,370.0,23.24456540065373,29.00368940408746,23.469918467951366,25.12553995121735,23.3398989051159,23.327792636654536
38,380.0,23.315645765884963,28.950661501952023,23.550812636024602,25.144490493353786,23.431030643535657,23.409006775201895
39,390.0,23.38106262272953,28.894883736786557,23.626193009173594,25.15356789530217,23.516064277631816,23.484518764022454
40,400.0,23.44134183558054,28.837106407608104,23.69655998274172,25.15449752031697,23.59554568761481,23.554835498697294
41,410.0,23.49698576443871,28.777909816280765,23.76235364836048,25.151230875913583,23.66996062902347,23.62043044057221
42,420.0,23.548707643889344,28.71788470317,23.82398177706845,25.150263132682145,23.73974712139937,23.68170869240281
43,430.0,23.596613798143103,28.657473217568434,23.881794911283933,25.15355545102568,23.80529884630093,23.739049055504854
44,440.0,23.640809939373167,28.597036931068196,23.936111479531306,25.139414847559628,23.866964088629075,23.792770002352977
45,450.0,23.681306643213333,28.536904287115572,23.987223267353976,25.12467049644375,23.925058846191213,23.843157533231146
46,460.0,23.720163311728644,28.477330645805772,24.03538123397811,25.117730475850408,23.979872421667395,23.890507069229173
47,470.0,23.75517574511888,28.418503416564796,24.080827470731766,25.101206201143217,24.031658626881054,23.935054136895648
48,480.0,23.791684347165177,28.360704311586613,24.123767773542948,25.076603362044008,24.08065040988242,23.97699988665903
49,490.0,23.84445447362486,28.30556532286056,24.164398433462875,25.056856014442918,24.127060724791846,24.01654950593646
50,500.0,23.87169744911408,28.24821691394009,24.202887803166014,25.039088792132066,24.171084010114765,24.05389788289997
51,510.0,23.84964890418596,28.192375990931602,24.239389651917953,25.01630905827834,24.21289056993034,24.089188933403445
52,520.0,23.879048019034467,28.141069143655194,24.274060748629875,24.99248910731184,24.252642187381657,24.122581280779315
53,530.0,23.92961246409792,28.089467447722093,24.307025907041137,24.96809393004526,24.290488679492054,24.154204921581147
54,540.0,23.94922345767168,28.039377728271315,24.33839980890669,24.943405699218136,24.326554295197674,24.184187225639043
55,550.0,23.970110400723573,27.990723672221538,24.368298045005492,24.92133178110353,24.360963439913206,24.212640594943853
56,560.0,23.992267190870674,27.943467614385646,24.396820106852502,24.89462464154737,24.39382810738132,24.239664940172585
57,570.0,24.012981659102948,27.897702284852908,24.42405716383168,24.863914333530722,24.425258165774412,24.265370760621593
58,580.0,24.030080925075183,27.853357102474938,24.450096861989977,24.836275100662867,24.455337044845123,24.289825724306056
59,590.0,24.047896977829435,27.81042545785729,24.475017615933492,24.80904837572885,24.48415006961541,24.313114488704738
60,600.0,24.06470814868061,27.768864705562454,24.498878264789408,24.781819489479947,24.511788354172552,24.335333148753467
61,610.0,24.080644336494448,27.728733999332114,24.521754910368863,24.753872398620206,24.538317225194255,24.35652067281286
62,620.0,24.095841459161317,27.689945865753312,24.543712673388328,24.72592030316357,24.563807192186385,24.37674894289545
63,630.0,24.110995155726084,27.65242104827982,24.56481202223114,24.698344048133027,24.58832188654872,24.396096071985216
64,640.0,24.125277815638153,27.616232408389912,24.585089500685317,24.67105820663805,24.611916179815164,24.414587276788794
65,650.0,24.13847828694464,27.58128108250865,24.60459552822433,24.643623612407797,24.63465033225046,24.432277990312347
66,660.0,24.152151293676443,27.54754723898501,24.623380500733457,24.616132161074354,24.65656905064556,24.449226294624697
67,670.0,24.16501793157898,27.515015278117062,24.641490196429842,24.589225274868063,24.67771695695564,24.465478876253606
68,680.0,24.177320893858067,27.483592903408518,24.658966719658753,24.56068305961322,24.698146632089497,24.481069374276863
69,690.0,24.189268347560564,27.453308717366518,24.675834911403047,24.53487817844975,24.717893248353217,24.496022816551008
70,700.0,24.2010546050149,27.424093920770616,24.692120292949088,24.510637087983014,24.736992988882726,24.510381215982413
71,710.0,24.212412113245687,27.395901022742528,24.70786973233912,24.48505056525895,24.75548063305739,24.524191643766155
72,720.0,24.223354579759153,27.36872731828462,24.72312718336357,24.459618170099027,24.773393565527723,24.537464094750447
73,730.0,24.234375657700397,27.34252383551059,24.737891735998268,24.434689122488873,24.790753820415688,24.550240058726835
74,740.0,24.245000954028992,27.319596263072604,24.75219880514983,24.41014594178653,24.807599469240927,24.562542501369098
75,750.0,24.255295268042648,27.295059147206658,24.76606598722332,24.38592581863613,24.823953860612303,24.574389908454943
76,760.0,24.265540919594297,27.269199141266913,24.779525422224925,24.362570060618328,24.839843018111917,24.585822184704067
77,770.0,24.275554254604348,27.246571345497085,24.792599065712466,24.33869917199763,24.85528688045683,24.59684177697741
78,780.0,24.28545212328747,27.224733810317606,24.805305567245565,24.315676172719485,24.870309086283843,24.60747087909133
79,790.0,24.29503802251709,27.2036827012848,24.817661995077124,24.29360195865524,24.884935760596,24.61774291209159
80,800.0,24.304674898716126,27.183410851491665,24.82967683338268,24.272151190452828,24.89917517143094,24.627664869599634
81,810.0,24.31413754251744,27.163843314509748,24.84138504849903,24.249623269002758,24.913062967120997,24.6372503348544
82,820.0,24.323335844819624,27.1449744289634,24.852784994617622,24.228555283081455,24.926596149924567,24.646531281293086
83,830.0,24.33251069180053,27.12679078806342,24.863899063833678,24.209418790894325,24.939805601882817,24.65550409433205
84,840.0,24.3416555322938,27.10925464271272,24.8747441029397,24.188154766977085,24.95270940637902,24.664197640888492
85,850.0,24.350681301666977,27.092338129455893,24.885311103244213,24.166783391640333,24.965306503288698,24.67261432887451
86,860.0,24.35949500773325,27.076023606826045,24.895648516549347,24.150721265000872,24.97762025813612,24.680765139492888
87,870.0,24.368370154439432,27.06029084039472,24.90576125861147,24.133420968669423,24.989664058601473,24.688685941250327
88,880.0,24.37724719388918,27.045116654464515,24.915602262048004,24.110649899885697,25.001444911214417,24.696356801212694
89,890.0,24.38583229573206,27.030486356141818,24.92525956068129,24.091908952969153,25.012977862244718,24.703802615699203
90,900.0,24.39447575491169,27.016379355221353,24.934718779113695,24.076695313770117,25.024279188229496,24.711033371875992
91,910.0,24.40315043850275,27.00275060227079,24.943966886949152,24.05942865195388,25.035351482454264,24.718051416897087
92,920.0,24.411599303862978,26.9896155265951,24.953040281067562,24.04261820826831,25.046207794659683,24.72488368708386
93,930.0,24.420079530889357,26.976961933754172,24.961943236622908,24.026363855760138,25.056864960486397,24.731525747054246
94,940.0,24.428613905414345,26.96472549417772,24.970627695685653,24.01486288517499,25.067316595107723,24.737976442010012
95,950.0,24.43685513063007,26.95292912874914,24.979174285809236,24.00014653829712,25.07757148461777,24.744254615097468
96,960.0,24.445102589142078,26.941555160607397,24.987595828409873,23.981184082469206,25.087660472687602,24.75037223891803
97,970.0,24.45349014622012,26.930572917665543,24.995821662245174,23.966604120429725,25.097566370752872,24.75632437335336
98,980.0,24.461845768672774,26.919977855349728,25.003928842162484,23.95257160529418,25.10730670727448,24.762130524084384
99,990.0,24.47007975994132,26.909752066790727,25.01189514593984,23.93879770633765,25.116899789451207,24.767797545559045
100,1000.0,,,,,,
