,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
41,410.0,23.710734726446777,24.165835332714508,23.6426785532709
42,420.0,23.770505030901163,24.262517556099407,23.703189065910532
43,430.0,23.826431653265953,24.354628638361433,23.759783817450977
44,440.0,23.8788428585365,24.442563373869245,23.812786858555246
45,450.0,23.928029011891034,24.526600417053267,23.862499581062615
46,460.0,23.97424049072461,24.607051492817394,23.909187960049024
47,470.0,24.017718343463475,24.684241337151285,23.95308612122023
48,480.0,24.058678527616767,24.758342709806154,23.994412804242007
49,490.0,24.09730709958494,24.829618890692053,24.033372498469905
50,500.0,24.133780235375713,24.89828062357362,24.07013463302941
51,510.0,24.16825843499543,24.964467897957935,24.10486199413215
52,520.0,24.200886719812043,25.028396678149196,24.13770852953492
53,530.0,24.231790297559513,25.09014683739321,24.168801189396714
54,540.0,24.26109107875887,25.14990614389252,24.198267207145307
55,550.0,24.288903166371774,25.207815441210805,24.226215089919044
56,560.0,24.315324184858696,25.263977193155124,24.252755270782092
57,570.0,24.340440143379812,25.318489087896413,24.27797677732243
58,580.0,24.36434452715741,25.37140527831722,24.30195927887889
59,590.0,24.38711178844925,25.42283258358748,24.32479116138369
60,600.0,24.40879747809631,25.472925556487894,24.34654954558524
61,610.0,24.429499160867568,25.521749500345535,24.367295471497464
62,620.0,24.449268653540344,25.56927603376108,24.387087327243197
63,630.0,24.46814231119817,25.615620561785157,24.405988013725803
64,640.0,24.48618913252408,25.660872586051784,24.424051018361087
65,650.0,24.5034525811303,25.705010729545414,24.441327591732595
66,660.0,24.519971884955016,25.74816654474135,24.457862069347108
67,670.0,24.535801149723014,25.790407547789503,24.473699740970442
68,680.0,24.550967957112505,25.83172908270908,24.488869877569744
69,690.0,24.565507238889364,25.872090903817725,24.503412445478407
70,700.0,24.579461318168367,25.911624075022697,24.517373809187227
71,710.0,24.592858884663336,25.95040949662709,24.530778240960405
72,720.0,24.605726219920406,25.988344123224117,24.543650356557208
73,730.0,24.618083279713204,26.02556910511893,24.55601655842686
74,740.0,24.629967785990864,26.062052711825935,24.567917988227745
75,750.0,24.641405423512538,26.097867030954177,24.579371374905172
76,760.0,24.65239978587292,26.13306698520229,24.590391669624317
77,770.0,24.662984723397607,26.16752398422381,24.60100609581486
78,780.0,24.673182991453633,26.201327003150567,24.6112352505372
79,790.0,24.6830014166128,26.234139186712067,24.621102632445417
80,800.0,24.692468377790654,26.26677686840586,24.63061790115511
81,810.0,24.701596881371696,26.299583754304024,24.63979787564988
82,820.0,24.710398069216275,26.33150141778468,24.64866586046697
83,830.0,24.71888784491913,26.362410884262534,24.657225585251826
84,840.0,24.727077778805178,26.392713750975815,24.665499189536515
85,850.0,24.734981067814964,26.422258616546472,24.673502805864164
86,860.0,24.742609479716336,26.452783784937953,24.681236499263825
87,870.0,24.749978057987036,26.482009011285587,24.688720793218007
88,880.0,24.757101129681153,26.509845586373267,24.69596131271106
89,890.0,24.763979551643093,26.5383771189778,24.7029758295199
90,900.0,24.77062004564028,26.565588498850776,24.70976834834005
91,910.0,24.777042881529194,26.592805141356358,24.7163471625304
92,920.0,24.783252752067167,26.61924531149554,24.72272468160648
93,930.0,24.78924878133679,26.645133645369548,24.728910882161365
94,940.0,24.79504500922758,26.671391127350013,24.734915037085948
95,950.0,24.800656078740463,26.697728730438996,24.740730272750103
96,960.0,24.80607503299833,26.722340855145262,24.746377249339766
97,970.0,24.811318947591325,26.745752738807155,24.751859710072218
98,980.0,24.81639809144982,26.772057998702447,24.757184106928396
99,990.0,24.821297061093805,26.796315414420874,24.762358197526503
100,1000.0,,,
