,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
36,360.0,11.293249711728304,10.964604454505007,11.155850423260036
37,370.0,11.291828290645356,10.967970936033645,11.15498461228337
38,380.0,11.29041024829661,10.971343493155576,11.15412166851839
39,390.0,11.288995480635952,10.974720831488822,11.153261514099652
40,400.0,11.287583999174498,10.978101524583575,11.152404216013316
41,410.0,11.286175764120859,10.981484709660068,11.151549422823763
42,420.0,11.284770814659296,10.984869001181606,11.150697255867609
43,430.0,11.283369189963972,10.988253420737971,11.149847495657635
44,440.0,11.2819709961133,10.991637046907687,11.149000049783497
45,450.0,11.280576019389082,10.99501923663779,11.148155025312853
46,460.0,11.279184344044527,10.998398718615238,11.147312009301022
47,470.0,11.277796191008463,11.001775089832996,11.146471146952184
48,480.0,11.276411391883938,11.005147614504738,11.14563238329133
49,490.0,11.27503002755936,11.00851542424316,11.14479577259876
50,500.0,11.273652180438646,11.011878211940244,11.14396084052463
51,510.0,11.272277858237088,11.01523526028437,11.143128132090318
52,520.0,11.27090706413261,11.018586043078495,11.142297134632017
53,530.0,11.269539776873266,11.021930274127334,11.141468064384469
54,540.0,11.268176228027395,11.025267013457452,11.140640800054564
55,550.0,11.266816320573522,11.028596393644808,11.13981533595001
56,560.0,11.265460127023337,11.031917621495442,11.13899173969967
57,570.0,11.264107651729748,11.035230806574866,11.1381696440665
58,580.0,11.262759173564577,11.038535154927978,11.137349377032955
59,590.0,11.261414389501102,11.041830584620445,11.136530893296607
60,600.0,11.26007369025362,11.04511646669109,11.135714114790286
61,610.0,11.25873729552378,11.0483931836618,11.134898835348142
62,620.0,11.257404561815829,11.051660068217197,11.134085278510822
63,630.0,11.256076014680628,11.0549170113133,11.133273413192189
64,640.0,11.254751642723706,11.058163670462017,11.132463234938994
65,650.0,11.253431433382389,11.061400130168305,11.131654711492184
66,660.0,11.252115524461448,11.064625688240834,11.130847767418091
67,670.0,11.2508040673246,11.067840878435979,11.130042438523208
68,680.0,11.249496820400982,11.071045110060604,11.129238544007253
69,690.0,11.248194262178767,11.074238706266458,11.128436534075837
70,700.0,11.246896175360481,11.077420723165979,11.127636096566519
71,710.0,11.245602777514922,11.080591960961685,11.126837211927782
72,720.0,11.244313924799725,11.083751689831928,11.126039874322382
73,730.0,11.243029912106856,11.086900127607118,11.12524426156441
74,740.0,11.241750792321307,11.090037055181579,11.124450416335849
75,750.0,11.240476515669211,11.09316244752318,11.123657956877599
76,760.0,11.239207085137098,11.096276296631753,11.12286721409194
77,770.0,11.237942950803555,11.099378711149578,11.122078089806022
78,780.0,11.236683762866674,11.102469077765186,11.121290700978555
79,790.0,11.235429885485283,11.105547809244731,11.12050493057079
80,800.0,11.234181268945914,11.108612923383587,11.119720734904972
81,810.0,11.232937985599381,11.111667972968428,11.118938275776221
82,820.0,11.23170006819115,11.114712105234593,11.11815749955986
83,830.0,11.23046769063566,11.11774478944713,11.117378309799513
84,840.0,11.22924084402397,11.12076475950009,11.116601019489705
85,850.0,11.22801974728224,11.12377296859464,11.115825257059425
86,860.0,11.226804377579343,11.12676758334373,11.115051238806009
87,870.0,11.225594956476309,11.129755607480904,11.11427898925501
88,880.0,11.224391370801385,11.132727097046352,11.113508437920112
89,890.0,11.223193755804596,11.135688915958434,11.11273977836665
90,900.0,11.22200221719073,11.138638105880617,11.111972709603211
91,910.0,11.220816952611644,11.141574753177684,11.111207606090344
92,920.0,11.21963780573143,11.144500276915647,11.110444196096806
93,930.0,11.21846506326948,11.147412179035287,11.109682743257935
94,940.0,11.217298772185336,11.150312621811073,11.108922928622288
95,950.0,11.216139071634204,11.153201945776827,11.108164977370341
96,960.0,11.214985844263735,11.1560813098578,11.107408991306226
97,970.0,11.213839536059519,11.158945519128473,11.106654797528215
98,980.0,11.212699797111467,11.16179746609438,11.105902585874182
99,990.0,11.21156698518432,11.164644066808599,11.105152182825366
100,1000.0,,,
