calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08fbf046-8cb0-4aa8-8b3b-3272f7e4e3f9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.558026244558608,5.558026244558608,5.558026244558608,90.0,90.0,90.0,1e-07,negative,-20.051,89.648,89.648,-0.000,-0.000,0.000,89.648,-20.051,89.648,-0.000,-0.000,0.000,89.648,89.648,-20.051,-0.000,-0.000,0.000,0.000,-0.000,-0.000,92.460,0.000,0.000,-0.000,0.000,-0.000,-0.000,92.460,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.460
371766ad-a299-40b9-91bf-ff73712b47ac,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.392996031108893,5.392996031108893,5.392996031108893,90.0,90.0,90.0,1e-07,negative,19.963,189.745,189.745,-0.000,-0.000,0.000,189.745,19.963,189.745,-0.000,-0.000,0.000,189.745,189.745,19.963,-0.000,0.000,0.000,0.000,0.000,0.000,94.372,-0.000,0.000,0.000,0.000,0.000,0.000,94.372,0.000,0.000,0.000,0.000,0.000,0.000,94.372
08fbf046-8cb0-4aa8-8b3b-3272f7e4e3f9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.558026244558608,5.558026244558608,5.558026244558608,90.0,90.0,90.0,1e-07,positive,-20.051,89.648,89.648,0.000,-0.000,-0.000,89.648,-20.051,89.648,0.000,0.000,-0.000,89.648,89.648,-20.051,0.000,0.000,-0.000,-0.000,0.000,0.000,92.460,-0.000,-0.000,0.000,-0.000,0.000,0.000,92.460,-0.000,0.000,0.000,-0.000,0.000,0.000,92.460
371766ad-a299-40b9-91bf-ff73712b47ac,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.392996031108893,5.392996031108893,5.392996031108893,90.0,90.0,90.0,1e-07,positive,19.961,189.744,189.744,0.000,0.000,-0.000,189.744,19.961,189.744,0.000,0.000,-0.000,189.744,189.744,19.961,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.372,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.372,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.372
bd889e0a-c7a5-4968-bdeb-5723be44f491,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.558026244558608,5.558026244558608,5.558026244558608,90.0,90.0,90.0,1e-06,negative,-20.054,89.646,89.646,-0.000,-0.000,0.000,89.646,-20.054,89.646,-0.000,-0.000,0.000,89.646,89.646,-20.054,-0.000,0.000,0.000,0.000,-0.002,-0.002,92.460,0.000,0.000,-0.002,0.000,-0.002,-0.000,92.460,0.000,-0.002,-0.002,0.000,-0.000,-0.000,92.460
45f161f6-dc5a-444a-96d3-dbb1c3869cce,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.392996031108893,5.392996031108893,5.392996031108893,90.0,90.0,90.0,1e-06,negative,19.973,189.749,189.749,-0.000,-0.000,0.000,189.749,19.973,189.749,-0.000,-0.000,0.000,189.749,189.749,19.973,0.000,-0.000,0.000,0.001,0.003,0.004,87.822,0.000,0.000,0.003,0.001,0.004,-0.000,87.822,0.000,0.003,0.004,0.001,-0.000,-0.000,87.822
bd889e0a-c7a5-4968-bdeb-5723be44f491,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.558026244558608,5.558026244558608,5.558026244558608,90.0,90.0,90.0,1e-06,positive,-20.049,89.649,89.649,-0.000,-0.000,-0.000,89.649,-20.049,89.649,-0.000,-0.000,-0.000,89.649,89.649,-20.049,0.000,-0.000,-0.000,-0.000,0.002,0.002,92.460,-0.000,-0.000,0.002,-0.000,0.002,0.000,92.460,-0.000,0.002,0.002,-0.000,0.000,0.000,92.460
45f161f6-dc5a-444a-96d3-dbb1c3869cce,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.392996031108893,5.392996031108893,5.392996031108893,90.0,90.0,90.0,1e-06,positive,19.952,189.739,189.739,0.000,0.000,-0.000,189.739,19.952,189.739,0.000,0.000,-0.000,189.739,189.739,19.952,0.000,0.000,0.000,-0.001,-0.003,-0.004,87.822,-0.000,-0.000,-0.003,-0.001,-0.004,0.000,87.822,-0.000,-0.003,-0.004,-0.001,0.000,0.000,87.822
889ba87f-7fa9-4616-861c-18c2376a9a49,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5089649569557935,3.5089649569557935,3.5089649569557935,90.0,90.0,90.0,1e-08,negative,251.588,149.726,149.726,0.000,-0.000,-0.000,149.726,251.588,149.726,0.000,-0.000,-0.000,149.726,149.726,251.588,-0.000,-0.000,-0.000,-0.000,0.000,0.000,151.850,0.000,-0.000,-0.000,-0.000,0.000,-0.000,151.850,-0.000,-0.000,0.000,-0.000,0.000,-0.000,151.850
889ba87f-7fa9-4616-861c-18c2376a9a49,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5089649569557935,3.5089649569557935,3.5089649569557935,90.0,90.0,90.0,1e-08,positive,251.588,149.726,149.726,-0.000,-0.000,0.000,149.726,251.588,149.726,-0.000,-0.000,0.000,149.726,149.726,251.588,0.000,0.000,0.000,0.000,-0.000,-0.000,151.850,-0.000,0.000,-0.000,0.000,-0.000,0.000,151.850,0.000,-0.000,-0.000,0.000,-0.000,0.000,151.850
f7f9be14-da1b-4745-bd8a-815ae511e015,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5089649569557935,3.5089649569557935,3.5089649569557935,90.0,90.0,90.0,1e-07,negative,251.588,149.726,149.726,-0.000,0.000,-0.000,149.726,251.588,149.726,0.000,-0.000,-0.000,149.726,149.726,251.588,-0.000,0.000,-0.000,-0.000,0.000,0.000,151.850,0.000,-0.000,0.000,-0.000,0.000,-0.000,151.850,-0.000,0.000,0.000,-0.000,0.000,0.000,151.850
f7f9be14-da1b-4745-bd8a-815ae511e015,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5089649569557935,3.5089649569557935,3.5089649569557935,90.0,90.0,90.0,1e-07,positive,251.588,149.726,149.726,-0.000,-0.000,0.000,149.726,251.588,149.726,-0.000,0.000,0.000,149.726,149.726,251.588,0.000,-0.000,0.000,0.000,-0.000,-0.000,151.850,-0.000,0.000,-0.000,0.000,-0.000,0.000,151.850,0.000,-0.000,-0.000,0.000,-0.000,0.000,151.850
4178361a-af55-4cae-b410-19c3e2a13c31,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5089649569557935,3.5089649569557935,3.5089649569557935,90.0,90.0,90.0,1e-06,negative,251.587,149.727,149.727,-0.000,-0.000,-0.000,149.727,251.587,149.727,-0.000,0.000,-0.000,149.727,149.727,251.587,-0.000,-0.000,-0.000,-0.000,0.000,0.000,151.850,-0.000,-0.000,0.000,-0.000,0.000,-0.000,151.850,-0.000,0.000,0.000,-0.000,0.000,-0.000,151.850
4178361a-af55-4cae-b410-19c3e2a13c31,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5089649569557935,3.5089649569557935,3.5089649569557935,90.0,90.0,90.0,1e-06,positive,251.589,149.725,149.725,0.000,-0.000,0.000,149.725,251.589,149.725,0.000,-0.000,0.000,149.725,149.725,251.589,-0.000,0.000,0.000,0.000,-0.000,-0.000,151.850,0.000,0.000,-0.000,0.000,-0.000,0.000,151.850,0.000,-0.000,-0.000,0.000,-0.000,0.000,151.850
040da481-3fcb-4c5f-8165-39409b3edbe8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.7813578189402604,4.0241175865785905,8.061374355796032,90.0,90.0,90.0,1e-08,negative,-78.993,87.977,-72.696,-0.000,0.000,0.000,13.096,196.911,-197.436,-0.000,-0.000,0.000,91.111,-43.352,196.017,-0.000,0.000,-0.000,-65.560,9.703,-156.294,-31.478,-0.000,0.000,-0.000,-0.000,0.000,0.000,103.917,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.695
040da481-3fcb-4c5f-8165-39409b3edbe8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.7813578189402604,4.0241175865785905,8.061374355796032,90.0,90.0,90.0,1e-08,positive,51.988,68.591,239.561,-0.000,0.000,0.000,144.077,177.525,114.822,-0.000,0.000,-0.000,91.111,-43.352,196.017,-0.000,0.000,0.000,65.560,-9.703,156.294,-31.478,0.000,0.000,0.000,0.000,0.000,-0.000,103.917,0.000,0.000,0.000,0.000,-0.000,0.000,91.695
5e63e817-a676-465c-b8a3-901a710bcb94,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.7813578189402604,4.0241175865785905,8.061374355796032,90.0,90.0,90.0,1e-07,negative,-20.052,79.253,67.820,-0.000,-0.000,-0.000,72.038,188.187,-56.920,-0.000,0.000,-0.000,76.356,-41.168,160.841,0.000,0.000,0.000,-7.250,1.073,-17.283,-31.602,-0.000,-0.000,-6.549,0.969,-15.613,0.000,101.444,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.695
5e63e817-a676-465c-b8a3-901a710bcb94,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.7813578189402604,4.0241175865785905,8.061374355796032,90.0,90.0,90.0,1e-07,positive,-10.061,77.774,91.638,0.000,0.000,-0.000,85.136,186.249,-25.694,-0.000,-0.000,0.000,89.454,-43.107,192.067,0.000,0.000,0.000,7.250,-1.073,17.283,-31.602,0.000,-0.000,6.549,-0.969,15.613,-0.000,101.444,0.000,0.000,-0.000,0.000,-0.000,0.000,91.695
013b4066-0f89-4540-8044-eaec1b9eec3c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.7813578189402604,4.0241175865785905,8.061374355796032,90.0,90.0,90.0,1e-06,negative,-14.157,78.380,81.871,0.000,-0.000,0.000,78.077,187.294,-42.522,-0.000,0.000,-0.000,82.250,-42.041,174.892,0.000,-0.000,-0.000,-7224746.617,-4862307.344,-7024311.655,-10251.389,112852.623,-455246.593,-0.655,0.097,-1.561,0.000,101.443,-0.000,-0.656,0.097,-1.562,0.000,-0.000,91.694
013b4066-0f89-4540-8044-eaec1b9eec3c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.7813578189402604,4.0241175865785905,8.061374355796032,90.0,90.0,90.0,1e-06,positive,-10.063,77.774,91.638,-0.000,0.000,0.000,78.077,187.293,-42.521,0.000,0.000,-0.000,83.559,-42.234,178.016,-0.000,0.000,0.000,7873015.672,4535352.145,7123782.866,-86458.022,377569.865,294455.032,0.655,-0.097,1.561,0.000,101.443,0.000,0.656,-0.097,1.562,-0.000,-0.000,91.694
95b60efb-034c-4534-a1eb-1252d61a71b9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.47177755979643,2.47177755979643,24.148944917569974,90.0,90.0,120.00000000000001,1e-08,negative,320.235,102.397,83.795,42.020,0.000,-0.000,111.491,329.467,104.052,-42.722,0.000,-0.000,104.052,104.052,423.467,-0.000,0.000,-0.000,42.722,-42.722,-0.000,101.626,-0.000,-0.000,-0.183,-0.183,-0.405,0.000,74.678,40.084,-0.000,-0.000,-0.000,0.000,42.722,108.988
39477cec-f942-4c55-872e-1d542aabf270,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.4705287676204235,2.4705287676204235,24.102451966537046,90.0,90.0,120.00000000000001,1e-08,negative,323.911,105.294,88.566,43.493,0.000,0.000,114.244,332.942,108.099,-44.032,0.000,0.000,107.653,107.653,432.401,0.000,0.000,0.000,41.979,-41.979,-0.000,74.827,0.000,0.000,0.000,0.000,-0.000,0.000,102.373,44.033,0.000,0.000,-0.000,0.000,44.033,109.349
95b60efb-034c-4534-a1eb-1252d61a71b9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.47177755979643,2.47177755979643,24.148944917569974,90.0,90.0,120.00000000000001,1e-08,positive,320.331,102.493,84.008,42.020,-0.000,0.000,111.491,329.467,104.051,-42.722,-0.000,0.000,84.061,84.061,379.274,-0.000,-0.000,0.000,42.722,-42.722,0.000,101.626,-0.000,0.000,0.183,0.183,0.405,-0.000,74.678,40.084,0.000,0.000,0.000,-0.000,42.722,108.988
39477cec-f942-4c55-872e-1d542aabf270,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.4705287676204235,2.4705287676204235,24.102451966537046,90.0,90.0,120.00000000000001,1e-08,positive,323.911,105.294,88.566,43.493,-0.000,-0.000,114.244,332.942,108.099,-44.032,-0.000,-0.000,88.183,88.183,390.100,-0.000,-0.000,-0.000,41.979,-41.979,0.000,74.827,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.373,44.032,-0.000,-0.000,0.000,-0.000,44.032,109.349
