,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
21,210.0,20.035038883777254,20.880485687224855,20.030155801275086,20.034838015625013,21.04098724410363,20.507556926715445,20.123490986361375,20.03080221607404
22,220.0,20.402212738522433,21.231406603419323,20.399333808947496,20.403869746505404,21.339847198003508,20.857236971529574,20.49225555090322,20.4002285682484
23,230.0,20.73205799987074,21.544804096916035,20.730503595624945,20.736462725644326,21.606792774916656,21.1708340896066,20.822938777811096,20.731721991464415
24,240.0,21.027595657349416,21.828339971199714,21.027498066158298,21.03364481254935,21.845676986510494,21.454426562960805,21.12115487005999,21.02870491779188
25,250.0,21.29401933138486,22.081754120337642,21.29541049281891,21.302075203868984,22.060785130248544,21.709183037417553,21.389293780647158,21.29683820925326
26,260.0,21.535474813901672,22.313128001243797,21.537299183025624,21.54484996413918,22.254693981154315,21.942747244831807,21.632854031426277,21.538967412936934
27,270.0,21.752892932830505,22.52188407590801,21.75630282576379,21.763681425536518,22.429545952375317,22.152085133460083,21.852153124566414,21.757945257834088
28,280.0,21.950811183260427,22.710349156932764,21.954680303631743,21.96402565122723,22.588599093257702,22.345222975568596,22.05299807803397,21.95719213989066
29,290.0,22.13103677002472,22.882385306755907,22.136628906971872,22.1438375602377,22.7326668024424,22.523736148723923,22.235318315683173,22.137641328285937
30,300.0,22.295492430788464,23.041330059379238,22.300369632771307,22.310037913307156,22.864377977974215,22.681172727252747,22.402299012191964,22.303778021638255
31,310.0,22.445083045688133,23.18165152195235,22.4519024096142,22.461798616557235,22.984329556401605,22.83362928028903,22.554230741325252,22.452984596230955
32,320.0,22.582835745178052,23.31646756423529,22.58992260113299,22.600162708405694,23.094492247189354,22.969226311939273,22.695566713703975,22.59293737455992
33,330.0,22.709398107938306,23.43058535575866,22.716700001730867,22.727279028848674,23.195010230815203,23.09734153284433,22.823162948618496,22.719405375102788
34,340.0,22.824823983495587,23.54222181947031,22.833685131560433,22.842785842159223,23.28818548431657,23.215537688364556,22.94244613699585,22.834869061958035
35,350.0,22.932042590720673,23.649002424529733,22.940730053978058,22.95288779213621,23.37362663309507,23.32226050701668,23.05185965168797,22.94427939266813
36,360.0,23.03098806686002,23.73852844258058,23.0394577297527,23.05153273549359,23.452123990983935,23.424863147853745,23.153728355069326,23.04169059061021
37,370.0,23.121622452939437,23.822126198253926,23.132103764121627,23.143522164048008,23.5260445133635,23.5258963037817,23.246988263882624,23.13543272300817
38,380.0,23.20644468708523,23.90136392648624,23.216622023671082,23.22901949602126,23.592684861778586,23.606687369925094,23.334714720542042,23.21902599770494
39,390.0,23.28450406825036,23.970848803150428,23.295005921752654,23.307277270724775,23.65598484006554,23.695273425112905,23.415524509604833,23.298015645697546
40,400.0,23.35819615323031,24.054621427538965,23.368527308421896,23.38160083771801,23.714134111918806,23.77028944912448,23.49224598126918,23.371389481270924
41,410.0,23.42482738543212,24.099145066611587,23.436776995045545,23.450604134672215,23.768680281264015,23.84800305590333,23.560530228452674,23.44009334920408
42,420.0,23.488241652723744,24.1430898416115,23.499346132146623,23.51301706248931,23.81936418885311,23.91810376042048,23.628297427689617,23.50305261275742
43,430.0,23.547249060744402,24.256227126462733,23.55943859910014,23.573751374670397,23.866521488727013,23.981084624512558,23.689588734464653,23.56186558382011
44,440.0,23.60189765240818,24.233340861317522,23.613694756573885,23.62844687580684,23.91067903001886,24.046579746449808,23.747178837246246,23.617483009258873
45,450.0,23.653773405431718,24.300541160770397,23.66674725141927,23.680459816889794,23.952846261347442,24.0960489726549,23.801571741785153,23.670092002973114
46,460.0,23.701066860412595,24.3908533601275,23.713860878228985,23.729487966472718,23.990788683596048,24.16163420108628,23.851955182219417,23.716172268768556
47,470.0,23.746174019331534,24.36384336627026,23.759611859155772,23.774647009416984,24.028266916110674,24.223544346454776,23.900208410620323,23.76400494200237
48,480.0,23.788866733495265,24.407852919203584,23.80115650772475,23.817943448184405,24.06181094407176,24.260363053709167,23.94532690783566,23.8046225847514
49,490.0,23.829096718566657,24.731024078509538,23.84149429965121,23.858475096046366,24.095121190065836,24.30333996078526,23.988423113472884,23.845230618456217
50,500.0,23.864537759161056,24.039058969740367,23.87920064297437,23.895205474962683,24.124122233745897,24.371817690868575,24.028027482152005,23.88296113476602
51,510.0,23.900432787463373,24.75922033753858,23.914019595990574,23.930936632492376,24.1538476773217,24.41235003104671,24.064700952023006,23.918764358577175
52,520.0,23.934023450157422,24.66408665285448,23.947530196119413,23.964509526041805,24.181299477670322,24.435106584454093,24.104308572915997,23.948876956555043
53,530.0,23.963837072236103,37.91010256213808,23.978089360409765,23.996528381844435,24.2057036623136,24.495837861914303,24.134292981235827,23.98390949536093
54,540.0,23.99383671268445,-26.876274613033452,24.00780423020583,24.02553356757915,24.23083281387649,24.519199453846813,24.168710804107995,24.011066458235025
55,550.0,24.021918514529464,85.82263193750268,24.035137870523897,24.053914427601846,24.253892299137977,24.570688566201444,24.199327185746203,24.039435168763568
56,560.0,24.047300530105225,4.026200450491474,24.061654228830307,24.081137265806834,24.275660589287142,24.604036864122047,24.22735223167831,24.065715102439132
57,570.0,24.071819920940772,21.251571014633427,24.085897128671128,24.103489328277757,24.295912756822876,24.65510187728304,24.255685113707752,24.08922687845907
58,580.0,24.09502892295525,24.837094146809488,24.110102104749412,24.129846764378446,24.315681710911665,24.65102649091313,24.28150930007908,24.11442648506038
59,590.0,24.11777589124698,25.824345500222044,24.130154467786234,24.150607959351827,24.33525084505922,24.694621732411896,24.307872983690267,24.135523372384714
60,600.0,24.137746535720893,24.108645192360854,24.153350441958075,24.17302535830018,24.35163914599507,24.76873718127642,24.330082220825965,24.156425427932234
61,610.0,24.158178037511448,24.98215786384684,24.169014347327575,24.19104728307029,24.369522142817786,24.75336143889888,24.353286029988002,24.174522874295747
62,620.0,24.175053979542653,24.499931731828525,24.192447233514674,24.21236835024375,24.384561327872337,24.81547723040026,24.375706049515166,24.19617705264197
63,630.0,24.19616554327487,24.425864535531964,24.207481014157608,24.229020147832212,24.401283668488997,24.795184124397647,24.397343669408365,24.211261860438768
64,640.0,24.208795547470114,25.48876955231933,24.22445986484975,24.245960266527508,24.41545591264372,24.87451925545593,24.414285562000362,24.22758553627159
65,650.0,24.228497590196614,24.54167624383356,24.240946140444084,24.261948263662532,24.42919114923613,24.901013806467912,24.435630900961577,24.245959029897314
66,660.0,24.240994408132934,24.414747574896072,24.25405562737167,24.276723021733293,24.443188622591826,24.917909444949093,24.454275425630538,24.25894747062692
67,670.0,24.25589298002391,25.148439170831924,24.26940781211665,24.29155545854169,24.454658333095008,24.8922643546674,24.469729402774995,24.273679811924175
68,680.0,24.270606071215273,24.441540648763528,24.282693860299247,24.30697335725367,24.468159879563323,25.00716189934035,24.48553498514548,24.287465714579312
69,690.0,24.28035847714288,25.096423079401625,24.294916823337452,24.316844960628625,24.47924077229518,24.94845233536285,24.506469909982975,24.298768810646
70,700.0,24.296151074956974,24.757256235700787,24.307204717325998,24.33043978367084,24.492192291476528,25.05949636767244,24.518457400422257,24.311317122536952
71,710.0,24.30725514216261,24.71331457677656,24.318730569794184,24.341887645093877,24.500055420247946,25.026033198391435,24.534626274027165,24.32425150352916
72,720.0,24.315982328985037,24.794523791673647,24.32844781613846,24.35324624478718,24.513711857484243,25.007983965417015,24.546309198374367,24.332464428611424
73,730.0,24.324312323382237,24.812336370984013,24.339084138157915,24.36071336123237,24.521475851671088,25.16735486552974,24.561629582210458,24.343159910398036
74,740.0,24.34146967760881,24.797849697285752,24.348446475421458,24.375367480777467,24.531444307440477,25.0740910401397,24.577689319251206,24.353993481383018
75,750.0,24.34639375323594,24.854402658698564,24.358433399845595,24.383165636066458,24.54002621036072,25.075612013730524,24.587782635515175,24.36140688679069
76,760.0,24.356471463322972,24.814692968887464,24.364910017005524,24.390678666760753,24.550108202873197,25.185285935453866,24.59802465154215,24.370872090093766
77,770.0,24.36488847637534,24.845709105033514,24.375738451686733,24.399355098954263,24.558328094492655,25.265539111621347,24.613361446734277,24.37850370461695
78,780.0,24.373245801304137,24.722832209142776,24.381147526234617,24.406653437599953,24.566001151448052,25.08079510437745,24.623551022920598,24.38604274159466
79,790.0,24.37845976100972,24.936085365696677,24.389503252318587,24.41489446649388,24.573865250793833,25.233327882877383,24.634690720888845,24.393689533860822
80,800.0,24.38971279998097,24.725440853704306,24.394626774645282,24.422423960849258,24.582587959675227,25.229724609434815,24.645416367985558,24.39977474790253
81,810.0,24.393730569747667,24.855368024286506,24.40349776743001,24.426417289031274,24.58899011852921,25.261097887674268,24.654058666046847,24.405992278624186
82,820.0,24.400631999416156,24.8613523829096,24.4068524474359,24.437172432436792,24.596503900034758,25.26674798421742,24.66961257191417,24.412626746462596
83,830.0,24.40816497495092,24.763020261476306,24.414576675899553,24.438449933352654,24.60319401361869,25.313415236631336,24.673713959407895,24.417026298799353
84,840.0,24.412931363491385,24.88301672471152,24.417519283986497,24.444824747815765,24.608754965764156,25.278141113517822,24.683151593522094,24.42339965325456
85,850.0,24.421040346407338,24.783567856710764,24.42356022212525,24.451194268754758,24.61708360363807,25.28368178077495,24.698180968931002,24.42776992090196
86,860.0,24.422266535439803,24.869794306608238,24.429964627306568,24.45556115483611,24.622650547185042,25.346471189939873,24.702608532951366,24.431659294128842
87,870.0,24.42963299923142,24.81744280219418,24.43154322744141,24.45824318732594,24.628686334851132,25.481966568886943,24.711598444418534,24.43627258739869
88,880.0,24.43411843092601,24.787322774886807,24.435739240008278,24.46388189023055,24.631298344899985,25.28757313424592,24.717815996895272,24.440234845043864
89,890.0,24.43954469048432,24.84493379256343,24.440429759108376,24.467947819096793,24.64207504923215,25.519387980831755,24.730860836942828,24.44314952738656
90,900.0,24.44176775108972,24.808725082011797,24.443124016792773,24.46972910982978,24.646389435680746,25.292599133850278,24.74040875043263,24.447063470456676
91,910.0,24.4494186399952,24.8319135024687,24.44875670555093,24.475883221879428,24.64838486576535,25.376927194435048,24.742598464969113,24.450412056487846
92,920.0,24.44692878411164,24.79102600657408,24.448534931676406,24.47413113491956,24.656968698151022,25.657655976231162,24.752031694554304,24.452467482313782
93,930.0,24.457922694998512,24.833593212587115,24.451192624637983,24.48023199337512,24.661832139572713,25.123183280011833,24.759288304889964,24.455596918923586
94,940.0,24.457338031085797,24.83373227201574,24.453484747643817,24.482131175887677,24.663858180098828,25.545830664935828,24.768330874799922,24.456081287209855
95,950.0,24.45953226843588,24.78672869214073,24.45679258110398,24.484089139939424,24.668791611899493,25.83968985278025,24.7758486203083,24.460353744321274
96,960.0,24.466439563148885,24.81436655153475,24.448955581203876,24.485827792516833,24.6775524657762,25.369409303513923,24.778877870688675,24.459583248414177
97,970.0,24.465258285724286,24.79433940479172,24.468667307909918,24.486144184409476,24.678021814360118,25.398557818389072,24.790286041816042,24.464176824379923
98,980.0,24.470815887270557,24.836484080524468,24.46131608029665,24.488179846132894,24.682891341986178,25.69851371431034,24.798092591117243,24.454185967806524
99,990.0,24.47230364248738,24.774087047705056,24.462425956181928,24.4918157490645,24.68869333160703,25.543372085347013,24.802732615607407,24.471771010542877
100,1000.0,,,,,,,,
