calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c3a10be8-a408-4817-a9c8-ad52a089b6a6,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--310,310,10.35
25a6a9ca-42de-4380-97f6-6de269f2193f,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--320,320,10.48
f7ac8517-6a9c-4a11-b5be-839499c6744c,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--210,210,10.69
737b6d44-5fe4-41d5-a5a8-7dcb50032e96,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--111,111,7.08
e3d2e00c-f085-4a15-a417-09d44a81e601,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--332,332,8.02
6a7574f4-c104-4f1f-8c06-c360041af4cd,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--322,322,8.20
34d0990f-b1fa-4fac-8ee4-916bb37569a4,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--221,221,8.53
2f99ca52-1ff9-4a6a-bf43-45f3b8e9efd2,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--211,211,8.89
668f687d-53b3-4f6a-a723-ad118a17b95f,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--331,331,9.02
9b79adf9-e414-4261-a439-8ee7f5bf5a53,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--100,100,9.15
9fd5ecdf-15b7-4ab9-9817-8891357ccdad,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--321,321,9.57
55d40a22-28ec-4640-b83e-5ab0d1782d01,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--311,311,9.63
66ee0be1-aeab-442d-9588-44a06bb8def6,Cr,A1--Cu--fcc,A1--Cu--fcc,7.412594787725273,A1--Cu--fcc--110,110,9.96
64eab5f7-ddbf-4c34-b2cb-89fc4d4f0ff0,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--210,210,1622.50
bebf40fc-66c0-4df5-abeb-b0bd3711cb55,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--311,311,1655.25
669ea130-016e-4a8a-94c9-fc136e65592f,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--321-2,321-2,1655.61
e5d62eac-515b-422e-ad42-838e770818ff,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--321-1,321-1,1665.74
7446234c-f1a7-4abd-b44e-fee2da0da0ce,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--110,110,1669.54
d80b54f1-acc6-4cf2-ac45-67798d4017f4,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--221,221,1679.91
8da86d2c-8aaa-4ecd-9407-a2f3312a5714,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--111,111,1679.98
51e98c02-9f85-4061-9b7f-aa34e0d28862,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--310,310,1694.56
ab2764e1-0e05-4db0-bf8b-d1d19054c921,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--322,322,1696.50
997181ef-3a4a-44d7-8bd2-0a66067f9dc2,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--331,331,1719.66
6c8abde0-dd12-44f5-9f74-5e8ed329c598,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--100,100,1731.28
5ab92beb-e023-49c4-83a5-9f5d98c70844,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--332-2,332-2,1756.10
969da0dd-b18f-4825-ac3e-2e0125852c7b,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--332-1,332-1,1756.10
eb4ed0a1-8750-41c8-9ee1-fc873cb28c85,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--320,320,1757.68
3387a389-b209-4dac-aabc-d7daa1434dc7,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--211-1,211-1,1786.83
81066ade-6fad-484d-b1f5-ae17e47fac0a,Cr,A15--beta-W,A15--beta-W,4.518311005394737,A15--beta-W--211-2,211-2,1786.83
16744a65-ac0b-4ac3-bcee-918ea4b6cb1c,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--221,221,-15223.41
e1a2c780-79eb-4d64-9e72-7b4a372c4bd0,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--310,310,-15935.99
4f1af6ae-7535-4908-aa68-3cfb5baca71f,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--322,322,-1725.01
c9183230-21f5-4713-8a5f-5df5d0f4d2a7,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--320,320,-17529.96
5a4925b6-f87a-4edb-9664-1b9c5026c781,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--332,332,-1811.20
ab8439db-e2b8-43c8-b902-84d65ffa8e36,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--210,210,-2489.87
496c33e8-9876-49ef-ad19-fb9e0eae98af,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--311,311,-269.29
62b0fd80-3081-4a63-a41a-b12b9934ce4c,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--321,321,-486.35
3311103c-11cb-4f91-bea1-2319712b5480,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--331,331,-851.74
e6889df7-17b6-4a70-b70d-8e53f94eca78,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--111,111,-9194.57
32752474-cd67-40b7-b1b3-0f7e8a4627c7,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--100,100,14.95
584a6220-722c-4288-8530-1f2372e9ad0b,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--110,110,8.29
714af884-9c61-4f6b-a07f-87f0e3b92cde,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,A2--W--bcc--211,211,9.84
212a1aec-a5b1-4fe1-8ffb-08f9be2752de,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--0001,0001,1330.68
ca9ffe65-74dc-44d5-881a-c9b554c8316c,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--1012-2,1012-2,1407.08
7029d91a-7f59-4c1d-8591-bbab85050e8f,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--2021-1,2021-1,1468.57
7b0e1ff7-f649-47c8-bcd0-eefe177bde33,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--1011-1,1011-1,1485.75
225afd5b-740c-46e8-afcd-fe88235174d4,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--2021-2,2021-2,1600.29
206b01ad-951a-4060-a6db-c9038263c11b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--1120,1120,1666.26
d560f415-2f89-4bef-a091-68e7779feaa7,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--2131-1,2131-1,1677.89
9000a0fb-bd2a-4432-9c28-030c834bf4ed,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--1011-2,1011-2,1686.54
94f58519-448c-454a-a948-f4ce92b6e8b9,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--1010,1010,1693.85
84556091-73b4-4657-a0a0-29b26d7568ff,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--2132-2,2132-2,1701.72
f59f22e1-6962-4435-995c-9cea82408dc2,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--2241,2241,1704.37
c4efe0b3-3aed-4f79-b9b3-214325720197,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--1012-1,1012-1,1706.35
040ddc6b-8bf1-4194-a9fb-283632581a70,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--2132-1,2132-1,1712.33
f648e4f6-8a03-439a-98db-4fad02a18ab8,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--1121,1121,1733.50
7e8dc8a8-a39a-41ac-94d7-f26688dbe213,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--2130,2130,1751.10
53f91e85-4eb9-47df-bd31-bfdac483b5f5,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--2112,2112,1768.08
759e5925-526b-4c3d-ae53-4f867b508267,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.52688878316045,A3'--alpha-La--double-hcp--2131-2,2131-2,1789.22
e2a3a25c-95ab-42fc-908d-e2d29d4bf5df,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,A5--beta-Sn--101-1,101-1,-2097.57
5dc93217-c8a7-4531-b95a-0ad587007331,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,A5--beta-Sn--001,001,-2402.34
770a18e8-57e4-4d8c-990a-31298bdc7e1d,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,A5--beta-Sn--101-2,101-2,-2430.93
f2001493-4fbd-4d1c-930a-bf83cc063770,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,A5--beta-Sn--112,112,-2468.06
c55a8069-390c-406f-a2a5-107f210483d4,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,A5--beta-Sn--211-2,211-2,-2648.38
a07c8c32-79dc-4101-9fff-2f86aa2c9a71,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,A5--beta-Sn--110,110,-3494.46
21d17c66-a431-4ec9-a326-aead7cb5bfec,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,A5--beta-Sn--211-1,211-1,-3556.42
5ab6dfb2-9c40-42c2-b3cd-f3acbc5c9c84,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,A5--beta-Sn--111,111,-6283.22
1503b4b4-4e3e-4d9d-8b62-03776b3804b9,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,A5--beta-Sn--201,201,-7861.75
14788db4-70bd-4311-8e91-a1b3d02beb57,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,A5--beta-Sn--100,100,4.94
43c3f010-ab26-48c2-8b15-59f8fa6b6b9c,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--321,321,-1012.28
f15504b0-0509-4e1a-9fff-64ad14004b83,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--211,211,-1028.64
5629d7fc-7603-4804-97d7-9944fe8cdedd,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--332,332,-1075.97
001a7d96-e7ee-4163-a051-5a99c5becfc0,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--110,110,-1787.68
1ac00e15-e9d4-418a-9f8a-cfed9c8b4324,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--111,111,-2501.43
ba8d84b8-e499-45c9-9920-7aa4e85a55b1,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--210,210,-5666.75
1398f26b-1221-4203-88fa-a6a080ae68f7,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--322,322,-610.85
6d3e4417-c088-4d5b-b4fd-5ebbf2552067,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--311,311,-6172.33
e78c62f0-4c92-4671-a69a-3f3b26843165,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--221,221,-7604.89
cc60ac01-e0dd-4444-83f1-4b2b67b9aaca,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--310,310,-7880.97
26f612f4-1092-471d-a604-1935577b0346,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--331,331,-870.52
f1721849-1fc3-4090-9089-74e302f83614,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--320,320,-9079.38
a957207d-1741-4350-9688-6045e88a617f,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,Ah--alpha-Po--sc--100,100,5.19
