,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
31,310.0,5.445010248796587e-06,3.425903622393791e-06,7.801023036198148e-07,-7.183028120192384e-05,0.0001150466448105807,4.55837803255538e-05,3.283960007654803e-05,5.5206239098354423e-05,2.5236419108943055e-06
32,320.0,5.446569471369021e-06,3.4421210219276645e-06,8.173212826988918e-07,-7.272819881165613e-05,0.00010813695230628973,4.493221783293066e-05,3.252911516245333e-05,5.506720555995914e-05,2.5476697409910113e-06
33,330.0,5.443057291183213e-06,3.4552905655016342e-06,8.512987125931608e-07,-7.347449385892775e-05,0.00010177333619917228,4.424108083812039e-05,3.219108786234097e-05,5.488587024249248e-05,2.5684720883177094e-06
34,340.0,5.43677376886008e-06,3.4646881254749556e-06,8.815971140885363e-07,-7.409436539086839e-05,9.581921485627757e-05,4.351636967824665e-05,3.182904180974516e-05,5.466617698338707e-05,2.585514494075122e-06
35,350.0,5.427057745209245e-06,3.4701636040633165e-06,9.095243077866293e-07,-7.460972932707373e-05,9.030525451713967e-05,4.276299086393606e-05,3.14459537367056e-05,5.441193531003911e-05,2.599186239907923e-06
36,360.0,5.4141008118349145e-06,3.4738477692271146e-06,9.36274494813126e-07,-7.50253620854982e-05,8.528241642271097e-05,4.198529860348094e-05,3.104465584403087e-05,5.412626581384282e-05,2.6109779360031316e-06
37,370.0,5.3991247099639915e-06,3.4755234022870035e-06,9.591791098341485e-07,-7.532037954485426e-05,8.05343700666354e-05,4.118850788639033e-05,3.062775896395358e-05,5.381194341393727e-05,2.6202823157727922e-06
38,380.0,5.3809187177033775e-06,3.4749183092811266e-06,9.797567033499052e-07,-7.547121792737226e-05,7.613562671688585e-05,4.0376187506043625e-05,3.0197405271791894e-05,5.3471703238416606e-05,2.627437953273403e-06
39,390.0,5.361261687642231e-06,3.4726810395808026e-06,1.0000570095425447e-06,-7.556805595349075e-05,7.209361150503068e-05,3.955181817229215e-05,2.9755734071882716e-05,5.310775484514494e-05,2.632898800867951e-06
40,400.0,5.340289717882721e-06,3.468133438348999e-06,1.0182809262978512e-06,-7.560720392535343e-05,6.831595219305838e-05,3.8718792898948665e-05,2.9304655069019847e-05,5.272240696766265e-05,2.63666738881923e-06
41,410.0,5.3172075967272e-06,3.462310987537871e-06,1.0345770955386247e-06,-7.554545038057681e-05,6.479029310712494e-05,3.787977370255854e-05,2.8845622167596433e-05,5.2317482143602895e-05,2.6392482168953037e-06
42,420.0,5.292987488271957e-06,3.455816913285954e-06,1.0492705647767866e-06,-7.541235861217808e-05,6.149006372849742e-05,3.703770445068454e-05,2.838022736043895e-05,5.189466535526525e-05,2.640794601830758e-06
43,430.0,5.26774785240151e-06,3.448157138097474e-06,1.0633849481881926e-06,-7.51528661755974e-05,5.84287038440029e-05,3.6194268290541584e-05,2.7909989398906713e-05,5.145533200550159e-05,2.6405280192319435e-06
44,440.0,5.241884832295684e-06,3.4394193965126723e-06,1.07657906728126e-06,-7.489668204467511e-05,5.555530201228144e-05,3.5353187607640156e-05,2.7436037243934136e-05,5.100152851463693e-05,2.6394208923537337e-06
45,450.0,5.214881844691281e-06,3.429684054305095e-06,1.0887607454838386e-06,-7.460967012124717e-05,5.2873846179263635e-05,3.451511060618895e-05,2.6959561719014866e-05,5.0534255147823436e-05,2.6378107986877585e-06
46,460.0,5.187235975477036e-06,3.4191171442014087e-06,1.099982935659835e-06,-7.413112620367492e-05,5.039219451825035e-05,3.3681697282222005e-05,2.64813752267334e-05,5.005432549795098e-05,2.634804648890558e-06
47,470.0,5.159237896618128e-06,3.4074534055288317e-06,1.1098835670198533e-06,-7.367162528585636e-05,4.807128450606526e-05,3.2855344217496286e-05,2.6002474325744066e-05,4.956389766793395e-05,2.6311278460962027e-06
48,480.0,5.130337782774203e-06,3.395622919660552e-06,1.119080822123303e-06,-7.33033348235293e-05,4.5874717718380355e-05,3.203694949953209e-05,2.5523882594066458e-05,4.906356346667327e-05,2.627218964183526e-06
49,490.0,5.100873421712626e-06,3.383952296511182e-06,1.1276233580416012e-06,-7.280439497062965e-05,4.378781357323028e-05,3.122820175353812e-05,2.504610013292728e-05,4.855405071237471e-05,2.6224378228854614e-06
50,500.0,5.071256281617728e-06,3.370822775686765e-06,1.1360379034292746e-06,-7.212904635384337e-05,4.18418236656623e-05,3.0428696471364682e-05,2.456991960678123e-05,4.803591360475718e-05,2.6167846398700785e-06
51,510.0,5.041432656178586e-06,3.3573960470302768e-06,1.1461505486782812e-06,-7.152270427479674e-05,4.005662374356494e-05,2.964083804118648e-05,2.4096025835078337e-05,4.7510513854721697e-05,2.61098805462749e-06
52,520.0,5.011127649109498e-06,3.3441789952093953e-06,1.1531730832750355e-06,-7.095504155536955e-05,3.835351720692951e-05,2.8864783789585494e-05,2.3624719650511318e-05,4.6979563487869557e-05,2.6072463947037422e-06
53,530.0,4.9806234532380125e-06,3.3320408655463917e-06,1.1565623685154633e-06,-7.040135612922762e-05,3.672927040111446e-05,2.8101211336999053e-05,2.315664447348776e-05,4.6441952816354155e-05,2.6005672604664707e-06
54,540.0,4.950109082733731e-06,3.3174232741679515e-06,1.162217905045184e-06,-6.975963665745848e-05,3.5206529102854135e-05,2.7352133530497723e-05,2.2692352313333888e-05,4.5899723281585736e-05,2.59080532695016e-06
55,550.0,4.919678630286439e-06,3.300682547577422e-06,1.1675519898189316e-06,-6.900935922451477e-05,3.37694224711719e-05,2.6614386306398494e-05,2.223213100224886e-05,4.535334452546769e-05,2.583350828865084e-06
56,560.0,4.8890548088435905e-06,3.286239191553551e-06,1.1721035499307651e-06,-6.820030441842445e-05,3.241783299830618e-05,2.5890833368784433e-05,2.177613209535147e-05,4.480474736465111e-05,2.5756249786500094e-06
57,570.0,4.857824207004732e-06,3.271796402922487e-06,1.1770090594008783e-06,-6.746013870823059e-05,3.112692339560919e-05,2.5182832560634424e-05,2.132485827612651e-05,4.425120067233093e-05,2.567518282008317e-06
58,580.0,4.826940541629702e-06,3.2561488599671163e-06,1.1812863531742768e-06,-6.681511491420439e-05,2.9934927711208437e-05,2.4490214778581318e-05,2.0878841826096664e-05,4.369261294787245e-05,2.5595079570823496e-06
59,590.0,4.796408730834805e-06,3.2402134743798954e-06,1.1845501596881319e-06,-6.620143771954847e-05,2.8788054091173536e-05,2.3811726615039285e-05,2.0437782301600565e-05,4.313394776220893e-05,2.550638610512504e-06
60,600.0,4.765518968453317e-06,3.2247980535452474e-06,1.1882557329670663e-06,-6.548106413565155e-05,2.770623141557301e-05,2.3145313218731624e-05,2.0002161491869433e-05,4.2573524824055986e-05,2.5417297304004473e-06
61,610.0,4.735346537229456e-06,3.2095021320230313e-06,1.1914108455127063e-06,-6.451041204697528e-05,2.6691839553049378e-05,2.2496889550293445e-05,1.9572418539200485e-05,4.201107220179016e-05,2.5330872119707665e-06
62,620.0,4.704477304382133e-06,3.1938718297539447e-06,1.1937369675840422e-06,-6.372686796304794e-05,2.570086053529411e-05,2.1862702313114923e-05,1.9148207435940726e-05,4.1447588838220443e-05,2.523664530143813e-06
63,630.0,4.6731212601046575e-06,3.1781359809808444e-06,1.1962529280403112e-06,-6.305396332875302e-05,2.4770490795432044e-05,2.124166801069545e-05,1.8729964855965503e-05,4.0884829751550316e-05,2.5141838951642047e-06
64,640.0,4.643108316037156e-06,3.161925009137902e-06,1.1987993976360014e-06,-6.241807790832753e-05,2.389051987020497e-05,2.0637002585126573e-05,1.8317763586813958e-05,4.0321575392980735e-05,2.504846609163297e-06
65,650.0,4.612241970252013e-06,3.146233847574285e-06,1.1999976061872105e-06,-6.167661658232634e-05,2.305968772137236e-05,2.0047100231231382e-05,1.7911653205712622e-05,3.975853559399376e-05,2.4950392151981632e-06
66,660.0,4.582290820627941e-06,3.1306849252709343e-06,1.2016624267685657e-06,-6.0806077243481e-05,2.227480486232203e-05,1.9470839563857643e-05,1.7511853105512847e-05,3.9195834921991516e-05,2.4851724041720754e-06
67,670.0,4.552667955384646e-06,3.1140307898121876e-06,1.2032862599377531e-06,-5.989319168315991e-05,2.1520753302432704e-05,1.8908987946970586e-05,1.7118192068668e-05,3.863291590369461e-05,2.475385801041718e-06
68,680.0,4.522233336735015e-06,3.097686640160081e-06,1.2045494274928151e-06,-5.910106830672893e-05,2.0782924100781145e-05,1.8366477537193613e-05,1.6730748297742588e-05,3.807190675834495e-05,2.4657952273162934e-06
69,690.0,4.49218089555995e-06,3.0818753472234106e-06,1.205984106541972e-06,-5.8457950318976404e-05,2.0097758928697428e-05,1.7830816862669056e-05,1.6349585984995867e-05,3.751282215000785e-05,2.4556935327271523e-06
70,700.0,4.462753333525833e-06,3.0661333892307848e-06,1.2067268860193656e-06,-5.786396431883349e-05,1.9450440439211434e-05,1.7308744353455397e-05,1.5974912283740565e-05,3.695524277063921e-05,2.4454196878516356e-06
71,710.0,4.4332817200776155e-06,3.050387160421836e-06,1.2067909502219612e-06,-5.7140521018095e-05,1.8819656535937416e-05,1.680159867941165e-05,1.560653822108388e-05,3.6400031810267945e-05,2.435460244302588e-06
72,720.0,4.403920524042461e-06,3.0340944666302145e-06,1.2064650545228403e-06,-5.625699007555219e-05,1.821799167899422e-05,1.6307598475294755e-05,1.5244454452958789e-05,3.584565931978882e-05,2.424996477896234e-06
73,730.0,4.374741715239387e-06,3.0175321433859333e-06,1.2079027314618906e-06,-5.5327964976280184e-05,1.7642382750722136e-05,1.5828819204290163e-05,1.4888573071773753e-05,3.529288200223004e-05,2.4146778168642476e-06
74,740.0,4.3452346193262955e-06,3.0023231456298592e-06,1.2083248493472233e-06,-5.4556422250086754e-05,1.7097996038976225e-05,1.5360017077659482e-05,1.4539024162500323e-05,3.474497234660536e-05,2.4043805707354552e-06
75,750.0,4.3167190326989065e-06,2.9862455642282788e-06,1.2077668377241323e-06,-5.415510674218314e-05,1.6583935836949685e-05,1.4907447228613285e-05,1.419589347364564e-05,3.419904825520839e-05,2.3940493988308425e-06
76,760.0,4.288135977804538e-06,2.9699260352040407e-06,1.2072011091760225e-06,-5.3461164789498516e-05,1.6076048772286695e-05,1.4469171780011842e-05,1.3858677354379234e-05,3.365556867433395e-05,2.383420136575203e-06
77,770.0,4.260010243346122e-06,2.9543535533573505e-06,1.20680483050574e-06,-5.260090667583021e-05,1.5600286203615935e-05,1.404013072105175e-05,1.3527692312093986e-05,3.311464384256152e-05,2.373090682626438e-06
78,780.0,4.231839136194606e-06,2.9383022451329396e-06,1.2064416084988441e-06,-5.168918507008439e-05,1.514688379378194e-05,1.3620507310461809e-05,1.320299127415451e-05,3.2577566229280785e-05,2.3630576047229175e-06
79,790.0,4.203689636769453e-06,2.922608273834144e-06,1.2057858557847875e-06,-5.0949835062708065e-05,1.469741626207807e-05,1.3212150737226881e-05,1.2884267964491376e-05,3.204470314175096e-05,2.3519937255327067e-06
80,800.0,4.1763608387264485e-06,2.9069991672504485e-06,1.2047777797145744e-06,-5.06180346360656e-05,1.4275522967082692e-05,1.2813977612680539e-05,1.257113157349409e-05,3.151426929483522e-05,2.341457675376378e-06
81,810.0,4.148229901034161e-06,2.8913270118302113e-06,1.2039538349911256e-06,-4.998003604724991e-05,1.386771826107445e-05,1.242811836324953e-05,1.2264407742503433e-05,3.0988373323205413e-05,2.331549404169239e-06
82,820.0,4.120367240205116e-06,2.8751649010581997e-06,1.2036019282707918e-06,-4.9116039684199234e-05,1.3479917516254856e-05,1.2052090626921163e-05,1.1963588960377318e-05,3.0466106080474218e-05,2.3204527650256123e-06
83,830.0,4.093907565708827e-06,2.8595099821763153e-06,1.2023148797009867e-06,-4.840454792421754e-05,1.3109287570342189e-05,1.168781830299724e-05,1.1668066485731631e-05,2.994604956328861e-05,2.3098686878524113e-06
84,840.0,4.067128399175073e-06,2.8446025262547345e-06,1.2007151633870304e-06,-4.7739029446069855e-05,1.2749064454941502e-05,1.1337659622708051e-05,1.1378742027404196e-05,2.9430284612873597e-05,2.2998014564824223e-06
85,850.0,4.040079305843352e-06,2.8291495605558463e-06,1.1992312876201837e-06,-4.6892786633727006e-05,1.2405851102080247e-05,1.0994028634899726e-05,1.109517645547126e-05,2.8920367524105253e-05,2.2892887487655955e-06
86,860.0,4.013147655037171e-06,2.813763785920775e-06,1.1980481939256503e-06,-4.627644351783159e-05,1.20739881127229e-05,1.0655190647771933e-05,1.0816432986100798e-05,2.8413711547448706e-05,2.2787344302289463e-06
87,870.0,3.986625025315969e-06,2.7985863190549244e-06,1.1968322168131164e-06,-4.603725265462851e-05,1.1752129720332988e-05,1.0331473077836411e-05,1.0543143846724775e-05,2.7910198022531873e-05,2.2683965865346708e-06
88,880.0,3.961392067458397e-06,2.7835647457481595e-06,1.1951417456914316e-06,-4.519427325551945e-05,1.1443946164015955e-05,1.0010224731548487e-05,1.0275929707428584e-05,2.7411364323617155e-05,2.257907982374225e-06
89,890.0,3.935356456893612e-06,2.768455936056907e-06,1.1934939838788646e-06,-4.435103687294433e-05,1.114487702576113e-05,9.696931756102737e-06,1.0013794804111864e-05,2.6918728135072306e-05,2.2471954743729433e-06
90,900.0,3.909265848506986e-06,2.752940592988131e-06,1.1915281406156273e-06,-4.416283387768994e-05,1.0858998910958182e-05,9.420923798302618e-06,9.756857676748248e-06,2.6429917639611704e-05,2.2369561192153955e-06
91,910.0,3.884207916270344e-06,2.73815167602574e-06,1.1893168242509172e-06,-4.361784682018877e-05,1.0585866414884402e-05,9.119536401930349e-06,9.504700360090371e-06,2.5943741286658e-05,2.226312682108984e-06
92,920.0,3.858579333961169e-06,2.7233328162274024e-06,1.1879919644473903e-06,-4.277172534203549e-05,1.031952062737863e-05,8.816600253443875e-06,9.257886482486365e-06,2.5463296782677708e-05,2.2160405974349805e-06
93,930.0,3.832798913707458e-06,2.7085652422745845e-06,1.1859059561952178e-06,-4.194000870644293e-05,1.0065187027121452e-05,8.540545363498989e-06,9.016094223269735e-06,2.4989147454672236e-05,2.206078597070455e-06
94,940.0,3.808713730337118e-06,2.693534895217589e-06,1.1839677431041103e-06,-4.1607958783617166e-05,9.817431334431608e-06,8.288065625313105e-06,8.778762704097309e-06,2.4482497394884547e-05,2.195487721986849e-06
95,950.0,3.7844263758065293e-06,2.678843355517295e-06,1.181773122408152e-06,-4.129446171067181e-05,9.576791839643007e-06,8.052019837110434e-06,8.546745202720667e-06,2.4012951567055193e-05,2.1847494595001585e-06
96,960.0,3.7593191454332807e-06,2.6647206901556656e-06,1.1793079669345206e-06,-4.025606826918248e-05,9.347360277303859e-06,7.762499582385627e-06,8.319442304934114e-06,2.3581628228539553e-05,2.1747983132343313e-06
97,970.0,3.7351229771798834e-06,2.650059962236834e-06,1.1775625322744997e-06,-3.9904928518839564e-05,9.12532414375098e-06,7.487753033802997e-06,8.096494864612033e-06,2.312319473616422e-05,2.1647343263764045e-06
98,980.0,3.710912992402599e-06,2.635573536400611e-06,1.1754480290215484e-06,-3.9653645616620123e-05,8.910093971912364e-06,7.29456737839558e-06,7.878119747914033e-06,2.266990766345869e-05,2.154237965029528e-06
99,990.0,3.68724326019418e-06,2.6212990132661347e-06,1.1731726924949344e-06,-3.8640034341424475e-05,8.70122758809129e-06,7.067441488648052e-06,7.663629854013449e-06,2.2220776481158194e-05,2.1442557493858166e-06
100,1000.0,,,,,,,,,
