,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
10,100.0,-3.645848307186789,-0.11675471658207227,-3.6598343277607825,-0.1076273881463846,-3.6177667054648417,-3.6108563290672535,-0.10274289353318522,-0.10470188793278212,-3.404036600265611,-3.604147089667848,-3.5795066224376395,-3.6155981656690988,-3.538009276713285
11,110.0,-3.6464480848136485,-0.12021409921291529,-3.6602425916218806,-0.11094650010814522,-3.6183831323458007,-3.6114397938518112,-0.10625034553653002,-0.10842191542869821,-3.404787123260222,-3.604730075756906,-3.5801210556605265,-3.6162004033202977,-3.5385455174984917
12,120.0,-3.6471573767716765,-0.12391598822617217,-3.6607475270917136,-0.11449615500097794,-3.6191124107053385,-3.612134923411692,-0.11002342967605454,-0.1123996114072488,-3.4056608595102307,-3.605423375922782,-3.5808457104763494,-3.6169149302300525,-3.5391888329249186
13,130.0,-3.647977634900781,-0.1278419198812803,-3.661352194865994,-0.11826291891318155,-3.6199556833189117,-3.612943152559043,-0.11405048046549746,-0.11662295912123992,-3.406657743656639,-3.6062283961454904,-3.58168193705913,-3.617743013267591,-3.5399409659540377
14,140.0,-3.6489091514019463,-0.13197589146646074,-3.662058270355506,-0.12223408019237104,-3.6209129254261994,-3.6138646623040707,-0.11831971508587838,-0.12107995321129049,-3.4077766450448914,-3.6071453714356863,-3.5826299246180553,-3.6186847169186453,-3.540802462480224
15,150.0,-3.6499513451807335,-0.13630373689948894,-3.662866357375875,-0.12639834956247076,-3.6219832487485917,-3.614898728924269,-0.12281936418013786,-0.12575904120882467,-3.409015684068804,-3.6081736648482283,-3.5836890148304765,-3.6197392227812744,-3.541772965202626
16,160.0,-3.6511029922287044,-0.14081294752661214,-3.6637762873105273,-0.13074512833563182,-3.623165143089568,-3.616043956423013,-0.12753793393915522,-0.1306490692583625,-3.4103724759391896,-3.6093120055566073,-3.5848579191616357,-3.620905071878955,-3.542851447378649
17,170.0,-3.6523624088076048,-0.1454924008036493,-3.6647872645642035,-0.13526484576188513,-3.6244566620582495,-3.6172984776616532,-0.13246433897789256,-0.13573943190960222,-3.411844313242477,-3.610558664277626,-3.5861348806305258,-3.622180356597249,-3.544036402918305
18,180.0,-3.6537275901523887,-0.15033218609519075,-3.6658980699096535,-0.13994859326988784,-3.6258555642467907,-3.61866011817175,-0.13758800071625282,-0.1410200894560631,-3.4134282861771736,-3.6119116039970804,-3.587517848549765,-3.623562861840956,-3.5453259899535694
19,190.0,-3.655196319016064,-0.15532344002002874,-3.6671071626106952,-0.14478807735561228,-3.6273594216222715,-3.6201264950971432,-0.14289892333053447,-0.14648160042679342,-3.4151213987376403,-3.613368574362316,-3.589004554295301,-3.625050188379654,-3.546718134448015
20,200.0,-3.656766246643355,-0.16045819807701822,-3.6684127898226935,-0.149775738932634,-3.6289656978282405,-3.6216951166337643,-0.1483877155163968,-0.15211513609183122,-3.4169206004683246,-3.6149272057157718,-3.5905926122172804,-3.6266398116080314,-3.548210619130983
21,210.0,-3.6584349525676068,-0.16572926955651926,-3.669813040051436,-0.154904588112095,-3.6306718064350774,-3.6233633974503543,-0.15404559792716174,-0.15791245472010498,-3.418822870655496,-3.6165850544429192,-3.5922795701203927,-3.6283291597910896,-3.5498011436078247
22,220.0,-3.660199990014653,-0.17113014866827714,-3.671305917090536,-0.16016822517000778,-3.632475153957182,-3.6251287880283396,-0.15986439035097716,-0.163865882917037,-3.4208252344356684,-3.618339659469897,-3.5940629451971784,-3.6301156505162866,-3.5514873638660283
23,230.0,-3.6620589190773654,-0.17665490655064645,-3.6728893784622088,-0.16556064585732239,-3.634373172311361,-3.6269887258088755,-0.16583648421327862,-0.1699682846613248,-3.42292479076118,-3.620188563182961,-3.5959402802511353,-3.6319967259952994,-3.553266941100222
24,240.0,-3.664009328593274,-0.18229814730394825,-3.6745613621287685,-0.17107629399530455,-3.636363336122128,-3.6289406958215893,-0.1719548242215908,-0.17621303477298872,-3.425118727385361,-3.6221293490176283,-3.597909135720956,-3.633969864355313,-3.5551375473329276
25,250.0,-3.666048856820282,-0.18805493230047762,-3.676319808324025,-0.17671011959508298,-3.638443182108008,-3.630982240890447,-0.17821285186244895,-0.1825939711439804,-3.427404326375376,-3.624159640526374,-3.599967140220004,-3.636032608232912,-3.5570969014970473
26,260.0,-3.668175199367406,-0.19392071410625086,-3.678162678671199,-0.182457294350381,-3.640610317248535,-3.63311097780679,-0.1846044915805699,-0.18910536117517865,-3.4297789671843963,-3.6262771283152917,-3.6021119618030872,-3.6381825684857128,-3.5591427661623394
27,270.0,-3.6703861173305814,-0.1998912991360851,-3.6800879789616396,-0.18831341112602487,-3.6428624233577667,-3.6353245926369975,-0.1911241021868463,-0.19574189106082363,-3.4322401392165443,-3.628479566351611,-3.6043413513707363,-3.640417430636742,-3.561272970384405
28,280.0,-3.6726794449964197,-0.2059628404950672,-3.6820937549680774,-0.19427437105467715,-3.645197263399037,-3.637620849865029,-0.19776644034614996,-0.20249859200302583,-3.434785431292502,-3.6307647817868944,-3.606653135799632,-3.6427349622813443,-3.5634854031478413
29,290.0,-3.6750530871181364,-0.21213173975810432,-3.6841780976722966,-0.20033629983792667,-3.6476126821799832,-3.6399975966768334,-0.20452663753758682,-0.2093708554137867,-3.4374125322581044,-3.6331306786680484,-3.609045204830127,-3.645133008330138,-3.565778026351885
30,300.0,-3.6775050262850577,-0.21839464916997922,-3.6863391656178965,-0.20649564308411514,-3.650106604532408,-3.642452758937573,-0.21140015997906114,-0.21635437600854268,-3.4401192263310603,-3.6355752333462963,-3.611515533464522,-3.647609495925652,-3.5681488655186504
31,310.0,-3.6800333186039293,-0.22474848609984557,-3.688575155663317,-0.21274904710160875,-3.652677036949041,-3.6449843472967958,-0.2183827824921556,-0.22344512035607272,-3.4429034111911836,-3.638096498425688,-3.6140621632513774,-3.650162432612434,-3.5705960253401425
32,320.0,-3.682636091285477,-0.23119032661953837,-3.6908843405891054,-0.21909335971763028,-3.655322063561616,-3.6475904452559877,-0.2254705657268168,-0.23063934136323413,-3.4457630546655933,-3.6406925999629145,-3.6166832250091883,-3.652789905097736,-3.5731176718698268
33,330.0,-3.685311547540083,-0.23771745577685224,-3.693265040448473,-0.22552561244843153,-3.6580398457203005,-3.6502692109842974,-0.23265982533675164,-0.23793350335745647,-3.448696217634575,-3.6433617393948703,-3.6193769037679213,-3.655490073655369,-3.5757120410801733
34,340.0,-3.688057957748065,-0.24432732618208572,-3.695715638039798,-0.23204308638026805,-3.6608286181976544,-3.653018882658611,-0.2399471204361809,-0.2453243178028266,-3.451701059366054,-3.6461021800440343,-3.6221414734082455,-3.65826117775768,-3.578377439160744
35,350.0,-3.6908736582310304,-0.2510175460176411,-3.69823456849258,-0.23864310971184022,-3.6636866852080945,-3.6558377621059632,-0.24732921799864238,-0.2528086722979075,-3.4547757918274717,-3.6489122631676607,-3.6249752557647055,-3.6611015186756513,-3.5811122391317745
36,360.0,-3.6937570529837216,-0.2577858323066807,-3.7008203292556368,-0.24532328077726517,-3.6666124212525277,-3.658724229276224,-0.2548030822269585,-0.2603836481541106,-3.4579187277901715,-3.6517903889182923,-3.627876654766721,-3.664009473358135,-3.583914868329202
37,370.0,-3.6967066065861585,-0.2646300640770249,-3.7034714638901387,-0.25208125707988593,-3.6696042648920537,-3.66167671465716,-0.2623658758395709,-0.26804650569764393,-3.4611282424901644,-3.6547350205659,-3.6308441343942937,-3.666983479094265,-3.5867838189963037
38,380.0,-3.699720845456418,-0.2715482197941952,-3.706186573404199,-0.258914830572917,-3.672660716379732,-3.6646937212094604,-0.27001490845078757,-0.2757946458242031,-3.464402775278163,-3.6577446848846904,-3.6338762062795826,-3.670022039211748,-3.5897176400453343
39,390.0,-3.7027983492060748,-0.2785383836692528,-3.708964314726244,-0.26582194823102606,-3.6757803358874965,-3.667773810575804,-0.27774765826223413,-0.28362563652206274,-3.467740834899097,-3.6608179575059525,-3.636971458838582,-3.673123711534553,-3.592714940764503
40,400.0,-3.705937755840882,-0.28559875013652014,-3.7118033838465005,-0.27280063935905086,-3.6789617398870056,-3.670915593654029,-0.28556174118034766,-0.29153715054856255,-3.4711409916036984,-3.6639534793020814,-3.6401285161424495,-3.6762871137093818,-3.595774376158763
41,410.0,-3.7091377530420284,-0.2927275880699266,-3.7147025263224562,-0.2798490386907969,-3.6822035977607688,-3.6741177441651023,-0.29345489781570566,-0.29952700953021577,-3.4746018697128465,-3.6671499361211097,-3.6433460764182106,-3.6795109170829132,-3.5988946556985653
42,420.0,-3.712397078594321,-0.29992326194047775,-3.717660532261275,-0.28696537501845304,-3.685504631664038,-3.6773789806007042,-0.30142499786154114,-0.3075931289244925,-3.4781221564519758,-3.670406067132856,-3.6466228576519155,-3.682793841193087,-3.6020745378399353
43,430.0,-3.7157145183855507,-0.30718420559000614,-3.7206762424841178,-0.2941479633866967,-3.6888636102196792,-3.680698068832172,-0.3094700246475162,-0.3157335507100621,-3.4817005807319568,-3.6737206535511255,-3.6499576547256165,-3.686134658473583,-3.605312823148276
44,440.0,-3.719088901466933,-0.3145089338391747,-3.7237485263875656,-0.30139520049403506,-3.692279350119679,-3.684073830996285,-0.31758804546738106,-0.323946408544612,-3.4853359268321036,-3.677092530830812,-3.6533492937654937,-3.6895321827884633,-3.608608362151735
45,450.0,-3.722519100772981,-0.3218960176268998,-3.7268763067098534,-0.3087055693890842,-3.6957507119731883,-3.6875051233861145,-0.3257772539683277,-0.33222989639243516,-3.4890270267546852,-3.6805205653198327,-3.6567966407617845,-3.692985275394939,-3.611960041392549
46,460.0,-3.7260040315931837,-0.3293441097045522,-3.730058530163951,-0.31607759939343244,-3.699276596473653,-3.690990842450485,-0.33403589995786453,-0.3405823424542985,-3.4927727527302364,-3.6840036759441745,-3.660298606441347,-3.6964928365051204,-3.6153667943217553
47,470.0,-3.72954264587766,-0.33685190568801104,-3.7332941915820492,-0.32350990042244804,-3.702855946650468,-3.6945299335777606,-0.3423623544622496,-0.3490021251418112,-3.4965720196437204,-3.6875408130776846,-3.663854146433329,-3.700053810811168,-3.6188275843381112
48,480.0,-3.73313393194045,-0.344418154937932,-3.73658231461626,-0.33100113571946704,-3.7064877412293673,-3.6981213768976944,-0.3507551102899383,-0.35748770214161435,-3.5004237845682775,-3.6911309673891823,-3.667462253374961,-3.7036671772541387,-3.6223414167867496
49,490.0,-3.7367769179443258,-0.35204165992070796,-3.7399219559914427,-0.3385500416769318,-3.710170995170543,-3.701764180446834,-0.3592123875313661,-0.3660376063196831,-3.5043270473619463,-3.694773165821886,-3.6711219361301946,-3.707331948795904,-3.625907333553858
50,500.0,-3.7404706590833467,-0.359721284021498,-3.7433122097753926,-0.3461553915213288,-3.713904760597794,-3.7054574008562033,-0.36773306751622115,-0.37465040889815027,-3.5082808308258846,-3.6984664629982063,-3.6748322695253903,-3.711047177952027,-3.629524401929331
51,510.0,-3.7442142495078516,-0.36745591454696425,-3.7467521891372773,-0.3538160166893968,-3.7176881189488613,-3.709200117674946,-0.37631565266800415,-0.3833248027412396,-3.51228420291842,-3.702209953468455,-3.6785923299682954,-3.7148119500025407,-3.63319172733243
52,520.0,-3.7480068096604437,-0.37524450278490584,-3.750241046028644,-0.3615307938621795,-3.7215201834476677,-3.7129914426268287,-0.38495884215616405,-0.39205945429514555,-3.5163362597660854,-3.7060027586587765,-3.6824012388865976,-3.718625372446511,-3.636908448386077
53,530.0,-3.751847488886542,-0.3830860315035529,-3.7537779617012568,-0.3692986582013055,-3.7254000991996343,-3.716830514704814,-0.3936613700054974,-0.4008531875208682,-3.520436127626566,-3.7098440292532433,-3.68625814765453,-3.7224865928073485,-3.640673721448213
54,540.0,-3.7557354665760228,-0.39097950856196273,-3.7573621297894655,-0.37711855499632346,-3.729327036748798,-3.720716512377453,-0.40242203803232274,-0.40970470833342765,-3.5245829704474816,-3.7137329438640605,-3.6901622374702034,-3.7263947845175154,-3.6444867401666574
55,550.0,-3.7596699470187924,-0.398924006098619,-3.760992788733516,-0.38498943042886646,-3.7333001956008953,-3.724648634077554,-0.4112396876996763,-0.41861296981437307,-3.5287759634434397,-3.717668706627918,-3.6941127029632295,-3.7303491427139717,-3.6483467193671015
56,560.0,-3.7636501644754303,-0.40691859757529425,-3.7646691862267576,-0.3929104216497015,-3.7373188008322638,-3.728626096689208,-0.42011320805217794,-0.4275768476515954,-3.533014328368263,-3.7216505519165293,-3.6981087867839473,-3.734348894929207,-3.65225290261522
57,570.0,-3.7676753677523203,-0.41496241286217556,-3.7683906021040423,-0.40088072737859903,-3.7413821015616495,-3.732648152227358,-0.42904153642124143,-0.43659529178982376,-3.5372972972985046,-3.7256777319311043,-3.7021497268578467,-3.738393287285842,-3.656204554628187
58,580.0,-3.771744839039345,-0.42305460333060163,-3.7721563330812673,-0.40889920768150323,-3.7454893710711072,-3.736714074111234,-0.43802362823486846,-0.44566727688226027,-3.5416241297907476,-3.729749526717579,-3.706234807728116,-3.7424815962214657,-3.660200965441317
59,590.0,-3.7758578783373693,-0.4311943399727681,-3.7759656960800236,-0.41696512111440115,-3.7496399044578594,-3.740823154834617,-0.4470585117702092,-0.4547918316246949,-3.545994121168667,-3.733865236439493,-3.710363338403148,-3.746613118142858,-3.6642414448399787
60,600.0,-3.780013804635453,-0.43938084802116134,-3.7798180364892477,-0.42507760390712507,-3.7538330198973187,-3.7449747164666802,-0.456145236762251,-0.4639680272034679,-3.5504065706804173,-3.738024181621438,-3.7145346241021517,-3.7507871638916415,-3.66832532612919
61,610.0,-3.7842119646233305,-0.44761334534282093,-3.783712713242781,-0.4332358891823515,-3.7580680532917543,-3.749168088791849,-0.46528287158675374,-0.47319494185728483,-3.554860811664416,-3.7422257088118687,-3.718748008375232,-3.7550030775063847,-3.6724519598038574
62,620.0,-3.7884517153618416,-0.45589109474604944,-3.7876491096810927,-0.4414392074257678,-3.762344363867266,-3.753402625382669,-0.47447053108835957,-0.48247169910531024,-3.559356193033389,-3.7464691768590077,-3.723002860637542,-3.7592602127065655,-3.676620719898843
63,630.0,-3.7927324401558176,-0.4642133800901078,-3.7916266201412063,-0.44968678057039513,-3.766661326335163,-3.757677711526274,-0.4837073702644481,-0.4917974576996395,-3.5638920783912895,-3.7507539665277556,-3.7272985477276555,-3.7635579498988223,-3.6808309950352665
64,640.0,-3.7970535315434497,-0.47257952103039486,-3.7956446579349206,-0.4579779267805287,-3.7710183360792553,-3.7619927366558303,-0.4929925588205212,-0.501171406254507,-3.5684678643995698,-3.75507947766377,-3.731634476013379,-3.767895678598514,-3.685082192614648
65,650.0,-3.8014144124698968,-0.4809888102121176,-3.799702655590977,-0.46631192061138904,-3.775414804263323,-3.7663471102860955,-0.5023252979195301,-0.5105927269077283,-3.5730829441138683,-3.7594451220295433,-3.736010059886713,-3.7722728111966246,-3.6893737413379144
66,660.0,-3.8058145082071952,-0.48944062190375914,-3.803800066227464,-0.4746881101169777,-3.779850161355938,-3.7707402635897695,-0.5117048117117348,-0.5200606789112122,-3.577736753990474,-3.763850339474036,-3.740424725370067,-3.7766887790631847,-3.6937050783380676
67,670.0,-3.8102532714348327,-0.49793430430248276,-3.8079363459441127,-0.483105819074968,-3.7843238498620417,-3.7751716326923854,-0.5211303646864864,-0.5295745204468496,-3.582428719102652,-3.7682945714856992,-3.744877915291573,-3.7811430237245283,-3.6980756645473747
68,680.0,-3.814730160011674,-0.5064692560088178,-3.812110977695323,-0.49156441752555935,-3.788835330421891,-3.779640687358055,-0.5306012178846264,-0.5391335290048199,-3.587158302447093,-3.772777283598446,-3.7493691014525763,-3.7856350089439808,-3.702484972440235
69,690.0,-3.819244654337605,-0.515044873936389,-3.816323449970734,-0.5000632909354108,-3.7933840769712295,-3.784146889189892,-0.5401166936377458,-0.5487370134347991,-3.591924972372309,-3.777297952870781,-3.7538977543484653,-3.7901642034355936,-3.706932486246341
70,700.0,-3.8237962438417306,-0.5236605546388833,-3.8205732747328134,-0.5086018444084071,-3.797969580106948,-3.7886897427028536,-0.549676092558581,-0.5583843152983569,-3.5967282115157,-3.7818560707425557,-3.758463374957399,-3.794730101215305,-3.7114177096781225
71,710.0,-3.828384435579922,-0.5323157757815746,-3.8248599666476233,-0.5171794867773715,-3.80259133947919,-3.7932687324046537,-0.5592787669692463,-0.5680747517632395,-3.601567515783301,-3.7864511443842077,-3.7630654482562864,-3.7993322011734225,-3.715940160248439
72,720.0,-3.8330087454589914,-0.5410099640537577,-3.829183062854065,-0.5257956964368549,-3.8072488731041205,-3.797883381398245,-0.5689240792768356,-0.5778076905049209,-3.60644240356961,-3.7910826930641157,-3.7677034870448662,-3.803970021195349,-3.720499358769503
73,730.0,-3.8376687050485927,-0.5497425922987381,-3.8335421045313516,-0.5344498790983172,-3.8119417073842046,-3.802533216447621,-0.5786114011756883,-0.5875825502083339,-3.611352392325065,-3.795750247119236,-3.7723770719615137,-3.8086430871855823,-3.7250948514694824
74,740.0,-3.842363858081416,-0.5585131367908859,-3.8379366523637737,-0.5431415201992145,-3.8166693848299738,-3.8072177744799722,-0.5883401373058601,-0.597398703053181,-3.6162970203431675,-3.8004533453507214,-3.7770856758480504,-3.8133509399603587,-3.7297261887433573
75,750.0,-3.847093755137463,-0.5673210850484385,-3.842366272599427,-0.55187009427347,-3.821431454983329,-3.811936612600232,-0.5981097112630432,-0.6072555772711693,-3.6212758381390784,-3.8051915495531374,-3.7818288982750485,-3.818093132445613,-3.734392935606466
76,760.0,-3.851857965392568,-0.5761659555713755,-3.8468305452492104,-0.5606351271806299,-3.826227482500372,-3.8166892845053746,-0.6079195427673351,-0.6171526209925212,-3.6262884039637036,-3.8099644205624905,-3.7866062886449203,-3.822869227180667,-3.739094666780997
77,770.0,-3.856656062537488,-0.5850472754882698,-3.8513290615297846,-0.5694357508451757,-3.831057042168176,-3.821475369761682,-0.6177690909705228,-0.6270892684541146,-3.6313342851570645,-3.814771537401093,-3.7914174169100145,-3.8276787967267527,-3.743830967168834
78,780.0,-3.8614876330241388,-0.5939645579050439,-3.8558614148801236,-0.5782725624149614,-3.8359197169594474,-3.8262944485576322,-0.6276578162952914,-0.6370650023127058,-3.636413072206669,-3.8196124839194625,-3.7962618791028166,-3.832521428134406,-3.74860143678615
79,790.0,-3.86635227301646,-0.602917370898897,-3.8604272260764843,-0.5871436540681975,-3.840815101305521,-3.831146122489313,-0.6375851863014442,-0.6470792919620143,-3.6415243521642475,-3.8244868618354255,-3.8011392638084156,-3.837396715096697,-3.7534056781850778
80,800.0,-3.8712495869166594,-0.6119052453808336,-3.8650261129938386,-0.5960496414433485,-3.8457428020059514,-3.836029986078029,-0.6475507081572224,-0.6571316354462642,-3.646667731718597,-3.8293942719983765,-3.8060491699206236,-3.8423042621295957,-3.7582433096827725
81,810.0,-3.876179196898446,-0.6209277660918789,-3.869657701030504,-0.6049897934003208,-3.8507024324804697,-3.840945650051782,-0.6575538709645514,-0.6672215263090336,-3.6518428148056112,-3.834334336450902,-3.810991234724963,-3.8472436823829304,-3.763113957424618
82,820.0,-3.881140721733081,-0.6299845052379349,-3.8743216337143593,-0.6139636503363205,-3.8556936134455193,-3.8458927449470925,-0.667594214272211,-0.6773485013932702,-3.6570492273221014,-3.8393066714127113,-3.8159650576776034,-3.8522145978775466,-3.7680172582871703
83,830.0,-3.8861337954891177,-0.639075046137117,-3.8790175544693843,-0.6229707575052909,-3.8607159790156804,-3.850870905262613,-0.6776712560208297,-0.687512108539185,-3.662286598789945,-3.844310922130688,-3.8209702834201535,-3.8572166422441247,-3.772952853552181
84,840.0,-3.8911580620391972,-0.6481989966791855,-3.8837451253861857,-0.6320107285221229,-3.865769168226788,-3.855879757374585,-0.6877845284525972,-0.6977118543340163,-3.667554566097714,-3.8493467256571097,-3.8260065549005855,-3.8622494539031447,-3.7779203951847773
85,850.0,-3.8962131655378878,-0.6573559488362443,-3.888504002064427,-0.641083160031246,-3.870852830474935,-3.860918955236836,-0.6979336097015684,-0.7079473277605465,-3.6728527775644277,-3.854413731697759,-3.8310735158236118,-3.8673126854213287,-3.7829195463196346
86,860.0,-3.9012987724056405,-0.6665455269689989,-3.893293865217928,-0.6501876989461363,-3.875966620971973,-3.865988156438867,-0.708118041982379,-0.7182180766027683,-3.6781808869396575,-3.859511600209757,-3.8361708288480147,-3.8724059854522186,-3.7879499757701782
87,870.0,-3.906414540907317,-0.675767354916606,-3.898114388765237,-0.659323929848722,-3.8811102055030604,-3.871087022189171,-0.7183374081588914,-0.7285236852633536,-3.6835385559334752,-3.8646399937512768,-3.8412981404176403,-3.877529026287881,-3.793011355739101
88,880.0,-3.9115601457103213,-0.6850210820623088,-3.9029652675879656,-0.6684914866602917,-3.886283254406366,-3.8762152228166125,-0.7285913049209515,-0.7388637504152262,-3.6889254574729,-3.8697985821669256,-3.846455156176318,-3.8826814700557826,-3.798103375237405
89,890.0,-3.9167352672173137,-0.6943063198659474,-3.907846187268072,-0.6776900518435918,-3.8914854481577,-3.8813724413384683,-0.7388793067145876,-0.7492378531518303,-3.6943412653397254,-3.8749870587602935,-3.851641513748965,-3.8878630063765476,-3.8032257227954087
90,900.0,-3.921939594428972,-0.7036227298214265,-3.912756859436476,-0.6869192124533914,-3.8967164702930632,-3.8865583507807306,-0.7492010396139296,-0.7596456070748759,-3.699785665259756,-3.8802051015066845,-3.856856924722743,-3.8930733109855375,-3.8083780968812304
91,910.0,-3.927172816992767,-0.7129699683284614,-3.917696981788728,-0.6961786012443743,-3.901976012613104,-3.8917726510116935,-0.7595560991349111,-0.7700866272206888,-3.7052583504990233,-3.8854524063750437,-3.8621010769995503,-3.8983120826973563,-3.8135602033643137
92,920.0,-3.932434636435537,-0.7223477175320739,-3.9226662808772184,-0.7054679824365748,-3.9072637772336702,-3.89701504154153,-0.7699441124267564,-0.7805605341962467,-3.710759016751581,-3.8907286733448676,-3.8673736724503502,-3.9035790169601476,-3.818771753896395
93,930.0,-3.9377247596789964,-0.7317556242746112,-3.9276644762473993,-0.7147869634353031,-3.912579467840615,-3.9022852235294248,-0.780364740227698,-0.7910669619186091,-3.7162873731975457,-3.896033611167344,-3.872674415834015,-3.9088738196972335,-3.8240124689459982
94,940.0,-3.9430428995321907,-0.7411933848314813,-3.9326912889775985,-0.7241352161149892,-3.9179227960536935,-3.9075829057704077,-0.7908175831075782,-0.8016055595511139,-3.7218431205733737,-3.90136692688196,-3.878003016317632,-3.914196201754466,-3.8292820703424044
95,950.0,-3.9483887718377315,-0.7506606767032471,-3.9377464627518135,-0.7335123986402564,-3.9232934784883993,-3.9129078089362697,-0.8013022906743529,-0.8121763878708779,-3.7274259860816317,-3.9067283436804794,-3.8833591877594973,-3.9195458831470447,-3.8345802864123555
96,960.0,-3.9537621003271113,-0.7601571826616569,-3.9428297332415796,-0.7429182848470951,-3.9286912409934382,-3.918259652043997,-0.8118185508124635,-0.822778250452848,-3.7330356853411297,-3.912117590813146,-3.888742668665388,-3.924922584473125,-3.8399068600544775
97,970.0,-3.9591626210670334,-0.769682619109501,-3.947940849437783,-0.7523525467396603,-3.934115809615942,-3.9236381656955115,-0.822365997689902,-0.8334112568597308,-3.738671951139427,-3.91753439328188,-3.8941531390366637,-3.930326036023475,-3.845261526791208
98,980.0,-3.9645900637677056,-0.7792366935590365,-3.953079565160622,-0.7618148497178386,-3.93956692059752,-3.929043081442832,-0.8329443155294344,-0.84407506109323,-3.7443345119880913,-3.9229784857447427,-3.89959040850563,-3.935755968491039,-3.8506440428208797
99,990.0,-3.9700441721328863,-0.7888190905519978,-3.9582456289000962,-0.7713049010062181,-3.945044312620663,-3.934474138453623,-0.8435531794308163,-0.8547693604689965,-3.7500231102946273,-3.9284496137633074,-3.9050541563066337,-3.941212127273023,-3.8560541535196946
100,1000.0,,,,,,,,,,,,,
