,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
20,200.0,10.760375030631373,11.18527865930502,11.049605015805394,11.095379603665986,11.442037545614713
21,210.0,10.764511153581738,11.187223947422968,11.051152355937493,11.096804839400933,11.443687615543919
22,220.0,10.768673009247008,11.18920501249261,11.052732772474213,11.098254886365437,11.445376215130075
23,230.0,10.772853578232018,11.191217260271282,11.05434275076655,11.099727171582973,11.447101214562226
24,240.0,10.777046332081666,11.193257083545495,11.05597976640891,11.101219414190307,11.448858516522817
25,250.0,10.78124577694889,11.195322063897917,11.057641300416186,11.102729770969036,11.450645283543686
26,260.0,10.785446992099134,11.19740908363711,11.05932512483224,11.10425639001842,11.452459445361853
27,270.0,10.789645752364605,11.199515928108472,11.06102938291491,11.105797617811602,11.454299107936173
28,280.0,10.793838241481463,11.201640343740223,11.062752365462881,11.107352302452439,11.456161175146105
29,290.0,10.798021024525843,11.203780737143806,11.064492644524325,11.108919171344045,11.458044964124866
30,300.0,10.802191096973027,11.205935192421116,11.06624869211312,11.110497253518536,11.459949180095462
31,310.0,10.806346043230059,11.208102622753518,11.068019555238939,11.112085415195624,11.461871837111223
32,320.0,10.81048337738876,11.210281234275731,11.069804136622617,11.113682994392533,11.463812097004803
33,330.0,10.814600795404372,11.212470939489195,11.071601483445438,11.115289194124793,11.465768589964332
34,340.0,10.818696618143,11.214669134549272,11.073410747575535,11.116903493949538,11.4677409854743
35,350.0,10.822769419613934,11.216875974414075,11.07523117351203,11.11852502985387,11.46972823580079
36,360.0,10.826817271337728,11.21909067233304,11.077062078672409,11.120153370054929,11.47172901671981
37,370.0,10.830839431044502,11.221311021540563,11.078903076704421,11.12178821427294,11.473743143336517
38,380.0,10.83483332322682,11.22353841652958,11.080753335945202,11.12342903909832,11.475769422945653
39,390.0,10.838799231127364,11.225771291039866,11.082612534912528,11.125075228735982,11.477808989237078
40,400.0,10.842736374396937,11.228008763416002,11.08448013519201,11.126726754976543,11.479859107097647
41,410.0,10.846643402805181,11.230251135546002,11.086355696902455,11.128383215405716,11.481920752758473
42,420.0,10.850518765859448,11.232497326014432,11.088239150623732,11.130044334161935,11.483993440218223
43,430.0,10.854364382653879,11.234747075459255,11.090129958566843,11.131709681514506,11.486075368812289
44,440.0,10.858178782080138,11.237000064896455,11.09202789457346,11.13337904816556,11.488168197661821
45,450.0,10.86195158461503,11.239255510564758,11.09393238656037,11.135052550921321,11.490270658525647
46,460.0,10.865701377891954,11.241514350464856,11.095843633117717,11.136729653359053,11.492381813340925
47,470.0,10.869393614251495,11.243774715362386,11.097761108217421,11.138410577166153,11.49450279363423
48,480.0,10.873101362021004,11.246037620046206,11.099684862009576,11.140094659083386,11.496632946385954
49,490.0,10.876768322846281,11.248301869534702,11.101614525023024,11.141781966397211,11.498770510125786
50,500.0,10.880622417158857,11.250568313395103,11.103549944812006,11.143472605521184,11.500917817880925
51,510.0,10.883764484910795,11.252835477486286,11.105490995384319,11.145166061209453,11.503072900621627
52,520.0,10.887472962824054,11.255104421505397,11.107437626096784,11.146862542061001,11.505235785848972
53,530.0,10.89097489688806,11.257373963215503,11.10938958369972,11.148561787414552,11.5074071805846
54,540.0,10.89446582055435,11.259644484904257,11.11134674200835,11.150263764387706,11.509586085769936
55,550.0,10.897890088036444,11.26191553349896,11.113309237169567,11.151968521130835,11.51177242904277
56,560.0,10.901296345630954,11.26418725769078,11.115276592948446,11.153675579861336,11.513967212056967
57,570.0,10.904670776519994,11.266459377857547,11.117249121353126,11.155385377096392,11.516168851925316
58,580.0,10.90798913415887,11.268731844498689,11.119226525344288,11.157097607044603,11.51837699757348
59,590.0,10.911304767359129,11.271005069464124,11.121208806223391,11.158812109469588,11.520594001940466
60,600.0,10.914563540033303,11.273277782736832,11.123195745829575,11.1605290084645,11.52281734123833
61,610.0,10.91779464967611,11.275551026818379,11.125187639313223,11.162248131010264,11.525047896487859
62,620.0,10.92099174857037,11.277823924303409,11.127184031356748,11.163969721414835,11.527286125842679
63,630.0,10.924155135645941,11.280096929415777,11.12918518048811,11.165693311156062,11.52953065091059
64,640.0,10.9272793721961,11.282369699949315,11.131190908243749,11.16741932296806,11.5317817649375
65,650.0,10.930373594677807,11.28464199013972,11.133201338844463,11.169147408195778,11.534040232502221
66,660.0,10.933429915146672,11.286914569240047,11.135216165602621,11.170877851241272,11.536305592046011
67,670.0,10.936455936070795,11.289186244950217,11.137235329152958,11.17261019643954,11.538577292409773
68,680.0,10.939448103252083,11.291457900657573,11.139259217820863,11.174344855691892,11.540855873967596
69,690.0,10.94240568792609,11.293729164426846,11.141287714768431,11.17608155434899,11.543141462129158
70,700.0,10.945329629679865,11.295999839089474,11.14332048153636,11.177820238506195,11.545433435548382
71,710.0,10.948220556459756,11.298269936850456,11.145357900218887,11.179561289487456,11.54773182292099
72,720.0,10.951079653011762,11.30053957782696,11.147399775816075,11.181304258444754,11.550036374675628
73,730.0,10.953905883116924,11.302808789192564,11.149446021367403,11.183049309529999,11.552349470489673
74,740.0,10.9566993522934,11.305076917810565,11.151496838394166,11.184796614274235,11.554666624273429
75,750.0,10.9594600186263,11.307345570908646,11.153552123804014,11.186545807049484,11.556991645734149
76,760.0,10.962189792550843,11.309612545966825,11.15561177423902,11.188297184318188,11.559322258061766
77,770.0,10.964887312981865,11.31187878120532,11.157675964483383,11.190050718914698,11.561661308403178
78,780.0,10.967553811145876,11.314144975104199,11.159744698948044,11.19180644095467,11.564005030863495
79,790.0,10.970187991094708,11.316410263081714,11.161817858415153,11.193564001097732,11.566355292828286
80,800.0,10.972792120227206,11.318674555680538,11.16389565459735,11.195323918533049,11.568713275323251
81,810.0,10.975365126168752,11.320938536476184,11.165977912533446,11.19708571236997,11.571077643159777
82,820.0,10.977908238522996,11.323201872324958,11.16806482538523,11.198849848741473,11.573447385602776
83,830.0,10.980420857565019,11.325463759225544,11.170156113644072,11.200616101894498,11.575824356283041
84,840.0,10.982903646832662,11.327725840711217,11.172252076182245,11.202384603332705,11.578207689327456
85,850.0,10.985356451311462,11.329986614002895,11.17435280646351,11.204155168613061,11.580595965493172
86,860.0,10.987779921027412,11.332246389282309,11.176457951015342,11.205927904759987,11.582992628033624
87,870.0,10.990174229253387,11.334506109463627,11.178567954672708,11.207702993917636,11.58539571653564
88,880.0,10.992539710665683,11.336764505383034,11.180682587489201,11.209480188179983,11.587804951775786
89,890.0,10.994876740422177,11.339022324674204,11.182801958081422,11.211259660290677,11.590220762458822
90,900.0,10.997185404759714,11.341279195948541,11.18492610909373,11.213041406835842,11.592642607404471
91,910.0,10.999465941578194,11.343535538510945,11.187055000892666,11.214825601813702,11.595070139294947
92,920.0,11.001718849616925,11.34579119645232,11.189188904423679,11.216612042049347,11.597505772402702
93,930.0,11.003944314733127,11.348045770846255,11.191327374866983,11.218400737950134,11.599947731004143
94,940.0,11.006142503618983,11.350299621555079,11.193471086277434,11.220191710148821,11.602395160076247
95,950.0,11.008313684162665,11.352552800056074,11.195619352800557,11.221985277254452,11.60485060486454
96,960.0,11.010458077294453,11.3548048409024,11.19777278748727,11.22378107559331,11.607312406469418
97,970.0,11.01257622805204,11.357056791550534,11.199931354471481,11.225579312455459,11.609779456730877
98,980.0,11.01466821811051,11.359307726549028,11.202094773177501,11.227380112780361,11.612254787028625
99,990.0,11.016734382518989,11.361557997981922,11.204263300787057,11.229183338694169,11.61473567712822
100,1000.0,,,,,
