,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
31,310.0,10.69488297113588,10.691416452511806,10.68611754107758,18.889022950181328,25.40705222481167,12.281746221599974,11.300756851148186,10.947064598775764,10.689422012437399
32,320.0,10.695465579788602,10.691783697133626,10.686203009867242,18.87536888579864,25.4353876040287,12.287307278721654,11.304451871074006,10.953103344296146,10.68969316227862
33,330.0,10.69604804306206,10.692152500780322,10.686292222300604,18.861567518561934,25.46206233073625,12.292788140944527,11.308111327483438,10.959127734643362,10.6899666885936
34,340.0,10.696629963834354,10.692522587006843,10.686384954403467,18.847652003262393,25.487214784626907,12.298184203399043,11.31173227918001,10.965133369552436,10.690242299899914
35,350.0,10.697211146206111,10.692893425901094,10.686480644023321,18.83363742227614,25.510905628926974,12.303491587547853,11.315312159476532,10.97111617307189,10.69051948412183
36,360.0,10.697791051486417,10.693264708798617,10.686579346681675,18.819548551455988,25.533290161142567,12.308706885366098,11.318848694833676,10.977072562822197,10.690798032922727
37,370.0,10.698369524590445,10.693636361376182,10.686680755456903,18.80539855338897,25.554456442610263,12.31382728222795,11.322339954722167,10.982999132019753,10.691077752877476
38,380.0,10.698946288111548,10.694008028467207,10.686784355500357,18.791219956325317,25.574450402182585,12.318850648808612,11.325784252814499,10.988892893378349,10.691358305762174
39,390.0,10.699520927797273,10.694379577462136,10.686890164429094,18.77703462826007,25.593398978796465,12.323775046701055,11.32918014066423,10.994751028414022,10.691639570489167
40,400.0,10.700093546744075,10.694750791850982,10.68699810548874,18.762841076256738,25.611352813443997,12.32859920300548,11.33252641424486,11.000571024222358,10.691921305862264
41,410.0,10.700663759788235,10.695121393918857,10.687107811755698,18.748662509230638,25.62839225788452,12.33332201628656,11.33582205621683,11.006350560062337,10.692203391293788
42,420.0,10.701231499756746,10.695491388577286,10.687219238227932,18.734513553190872,25.64456223436905,12.337942871945033,11.339066191044715,11.012087515200204,10.692485693436966
43,430.0,10.70179658947698,10.695860627119588,10.687332087447018,18.72040623214068,25.659929973206136,12.34246139791897,11.342258161747969,11.01777993199162,10.692768124463775
44,440.0,10.702358987076767,10.696229008740676,10.687446533189494,18.706375709504535,25.674547763350297,12.346877399129072,11.345397437145795,11.023425985687487,10.693050384513683
45,450.0,10.702918600141864,10.696596403470032,10.687562205071425,18.69238532266622,25.68845711830657,12.35119142738017,11.348483616680623,11.029024163486381,10.693332593675533
46,460.0,10.703475276194629,10.696962727663083,10.68767925715337,18.678483055450467,25.701712713955416,12.355403453893757,11.351516440035418,11.03457285610967,10.693614524277473
47,470.0,10.70402902918217,10.697327886843093,10.687797330367518,18.664692182972683,25.714360432437246,12.359514446558846,11.354495692005443,11.040070725515793,10.693896105380773
48,480.0,10.704579768838906,10.697691740589844,10.687916501365862,18.65098189127887,25.7264351606802,12.363524975923813,11.357421339689681,11.045516634823395,10.694177264433996
49,490.0,10.705127391382906,10.698054393388329,10.68803654321522,18.637348599565403,25.737964291455175,12.367436239064643,11.360293401782355,11.05090937364449,10.694458024287082
50,500.0,10.705671878834641,10.698415774704499,10.688157542959017,18.62384427350591,25.748975344323174,12.371249231804764,11.36311196061129,11.05624796310631,10.69473817545836
51,510.0,10.706213215498195,10.698775642659472,10.688279386256953,18.610482197027594,25.759511973173748,12.374965058821568,11.365877216729457,11.06153131308346,10.695017740818782
52,520.0,10.706751371893214,10.699134175245513,10.688402550504676,18.597222833214122,25.76961212590172,12.378585318506241,11.368589410032344,11.066758743840404,10.695296666729666
53,530.0,10.707286273454832,10.699491239054987,10.688525897819442,18.58409086264869,25.77927907841548,12.38211116259836,11.371248811482133,11.071929542983684,10.695575446292274
54,540.0,10.707817951115896,10.699847198086495,10.688649789441243,18.571055929230937,25.788549208142058,12.38554436495781,11.373855809351285,11.077042784428828,10.695852957996415
55,550.0,10.708346370792754,10.700201157497487,10.688774348622763,18.55818066036932,25.797437584579818,12.388886583864723,11.37641080234587,11.082098206955356,10.696129663748671
56,560.0,10.708871583572018,10.700553557430817,10.688899383436432,18.54544216611604,25.805972499511405,12.392138817226792,11.378914246457148,11.087094988789731,10.696405595105064
57,570.0,10.709393495995013,10.700904449066922,10.689024918561007,18.532884564343252,25.81416905871678,12.395303439888718,11.38136657714052,11.092033296754968,10.696680662337322
58,580.0,10.709912070591361,10.701253781044507,10.689151005019738,18.520437546848555,25.822042812767645,12.398381794248092,11.383768367042071,11.096911704615309,10.696954873568211
59,590.0,10.710427418170429,10.70160134657291,10.689277457525192,18.50813566108417,25.829628678415897,12.401376220549677,11.386120175122928,11.101730358115498,10.69722824115963
60,600.0,10.710939502342951,10.701947290502119,10.689404244726123,18.49593224304311,25.836914507718628,12.404287757852371,11.388422507950052,11.10648893376205,10.697500568835759
61,610.0,10.711448281877797,10.70229157894874,10.689531492442708,18.483912994575064,25.843945549064202,12.407118243057893,11.390676036445761,11.11118720576209,10.697772044264367
62,620.0,10.711953950733557,10.702634271054922,10.689658957201194,18.4720841461727,25.850710956678896,12.409870189227401,11.392881369526647,11.115824791521028,10.698042536626998
63,630.0,10.712456164762733,10.70297523579079,10.68978670526407,18.460369633227355,25.857233259404918,12.412544509011722,11.395039101560897,11.120401688473223,10.698312009674199
64,640.0,10.712955162866587,10.70331458126893,10.68991471097412,18.448804156774926,25.863520883847844,12.415143452219969,11.397149943164738,11.12491790611707,10.6985804871022
65,650.0,10.713450992986854,10.703652097351894,10.690043006530395,18.437338855323894,25.8695911185967,12.417668735962085,11.399214507525343,11.129373172795068,10.698847975735319
66,660.0,10.713943423432909,10.703988105119357,10.690171271494478,18.42606110318736,25.875451777701333,12.42012221721573,11.401233518706265,11.133767657705658,10.699114368007338
67,670.0,10.714432881078892,10.704322313635913,10.690299926073449,18.414930525429224,25.881118531378153,12.422505340103184,11.40320764205737,11.138101119178492,10.699379758610847
68,680.0,10.714919008537665,10.704654776904732,10.690428541314791,18.40400252391153,25.88659140104343,12.424820157290673,11.405137564678578,11.14237360418294,10.699644069862027
69,690.0,10.715401988357709,10.704985506957712,10.69055746906503,18.393176601223566,25.89187851266447,12.427069343709634,11.407023971775283,11.146585347356995,10.699907421236476
70,700.0,10.715881719019672,10.705314605523258,10.690686394162746,18.38249797583228,25.896998775694602,12.429251853242821,11.408867567063767,11.150736401657245,10.70016958373113
71,710.0,10.716358435094973,10.705641985408796,10.690815483839067,18.371902917084274,25.90195267330929,12.431372038566284,11.410669084948097,11.154826910772886,10.700430749343745
72,720.0,10.716831891738794,10.705967732580385,10.690944425750274,18.36150237373676,25.906748092753038,12.43342919172335,11.412429187927815,11.158857122745049,10.700690793204869
73,730.0,10.717302356613388,10.706291643757943,10.691073448856057,18.351243659948043,25.91139205173296,12.435427225984878,11.414148610087157,11.16282684258929,10.700949732093436
74,740.0,10.71776960033268,10.706613864163815,10.691202701286697,18.341195634406983,25.91589086667665,12.437365954309115,11.415827995640482,11.166736489356385,10.701207580123617
75,750.0,10.718233781083574,10.706934538050257,10.691331817773925,18.331231059676,25.92025424772066,12.439247989054063,11.417468110068429,11.17058660159978,10.701464327605217
76,760.0,10.718694952407875,10.70725333487923,10.691460954007109,18.321341038911935,25.924488063343084,12.441074702968324,11.419069618861068,11.174376957960927,10.70171997680842
77,770.0,10.719153045512785,10.707570533059153,10.691589952644373,18.311641455027083,25.928589514410717,12.442848229994167,11.420633174099128,11.17810820182181,10.701974461502992
78,780.0,10.719608226443352,10.707886013860273,10.691719007255122,18.302076860046792,25.9325779316887,12.444568687282151,11.422159515092837,11.181780139399665,10.702227911926025
79,790.0,10.720060318665132,10.708199793169456,10.691847931337907,18.292721066267365,25.936445469298807,12.44623825676978,11.423649307547324,11.185393705482863,10.702480261124087
80,800.0,10.720509502572694,10.708511931326541,10.691976848835278,18.283436637623304,25.94020190639712,12.447857518801348,11.425103222269053,11.188948791815982,10.702731355254462
81,810.0,10.720955772986287,10.708822385874793,10.692105560460481,18.274211633687575,25.943851668260518,12.449428388121216,11.42652183706428,11.19244593638989,10.702981460973673
82,820.0,10.721398962358798,10.709131185475124,10.692234304865151,18.265169722499568,25.947397546907972,12.450951978192595,11.42790601272682,11.195885505677515,10.703230445855425
83,830.0,10.72183929500736,10.7094381962369,10.692362944337019,18.256269377668996,25.950847043834393,12.452429588153867,11.429256212468562,11.199267837099507,10.703478187787328
84,840.0,10.72227684673896,10.709743660383637,10.692491416606494,18.247495993179392,25.954201489239804,12.45386281288174,11.430573159154212,11.20259298227196,10.703724918437766
85,850.0,10.722711472540704,10.710047495514337,10.692619717068585,18.238847022698288,25.95746487958765,12.455253541305074,11.431857523332631,11.205861747096915,10.703970516630472
86,860.0,10.723143258833415,10.710349666906946,10.69274787508872,18.23039058594178,25.960641978125476,12.456601481163501,11.433109928682915,11.209074535074969,10.704215008023183
87,870.0,10.72357214368518,10.710650223394882,10.692875925614182,18.22197426989312,25.9637338492405,12.457908090577178,11.434330832679956,11.212231575307985,10.70445835789622
88,880.0,10.723998276054791,10.710949160490614,10.693003826656684,18.213612793275196,25.966744561489886,12.45917565200438,11.435521004578115,11.215333247145795,10.704700647159179
89,890.0,10.724421782919224,10.711246515804415,10.693131518719383,18.20551125002213,25.96967708977683,12.460402473542105,11.436681044880174,11.21838012702095,10.704941762477022
90,900.0,10.724842364504989,10.711542232770599,10.693259070419412,18.197464127260385,25.97253313864117,12.46159220545317,11.437811496122585,11.221372937640899,10.70518176909282
91,910.0,10.725260308118948,10.711836280592937,10.69338634510133,18.189438218317182,25.975317803958177,12.462750467753567,11.438912986858197,11.224311726271855,10.705420702914337
92,920.0,10.725675547324846,10.7121288454199,10.69351342690518,18.18159644466135,25.97803256352831,12.463865295584347,11.43998596493029,11.227196950431843,10.705658441370383
93,930.0,10.726088025519141,10.712419734433265,10.693640421261787,18.173885053328966,25.980679420816138,12.464948246112046,11.441031188686688,11.230029355231583,10.705895186388902
94,940.0,10.726497766095497,10.712709151174966,10.69376705994256,18.16635218671402,25.983262571477553,12.46599444470334,11.442049033234461,11.232809527621406,10.706130802295048
95,950.0,10.726905108705544,10.712996835551685,10.693893642766811,18.158767756668297,25.985781198738938,12.467014625712896,11.443040129352916,11.235529499831527,10.706365289963431
96,960.0,10.72730966974798,10.713283119982778,10.694019815064179,18.151355055917204,25.98823977982417,12.468002137684854,11.444005048201063,11.238205492135599,10.706598616810657
97,970.0,10.727711656317954,10.713567793695471,10.69414587362214,18.144153712902114,25.990639627542837,12.468950282940636,11.444944284147635,11.240829803508957,10.706830983815678
98,980.0,10.728111056193981,10.713850951924034,10.694271675574088,18.13687423277824,25.992983240050265,12.469869426091043,11.44585832685351,11.243403970066451,10.707062165701805
99,990.0,10.728507878052001,10.714132536536308,10.694397284833398,18.129769849233718,25.99527162600842,12.470769528995204,11.446747720997967,11.245927542105445,10.707292295011904
100,1000.0,,,,,,,,,
