,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
86,860.0,24.548603708390466,24.904688483395297,24.471596472638367,24.915124381013083,24.56783632026218,24.573763369960897,24.92756952730843,24.92392995152953,24.617259516660052,24.544396576680857,24.546539713818778,24.57002009706301,24.519927824535475
87,870.0,24.557507289176925,24.905572665696596,24.482211934685644,24.915729293710516,24.57631732142128,24.58211427304116,24.927931554679628,24.92429203939894,24.62463478239717,24.553393140164346,24.55548750045219,24.5784518877379,24.529465082205967
88,880.0,24.566114129397313,24.906426922347222,24.49247465974254,24.916313724989266,24.584515388632134,24.590186417846162,24.92828131925922,24.92464186276854,24.631763506765115,24.56208996403767,24.564137098386716,24.586602325165543,24.538685008246873
89,890.0,24.57443721621377,24.90725258823356,24.502400028686026,24.916878588898594,24.59244291987528,24.597992028328754,24.928619368595744,24.92497996924011,24.63865652004308,24.57050016136838,24.57250155683429,24.594483741375115,24.54760146258937
90,900.0,24.582488836916504,24.908050924680097,24.51200259716226,24.917424749072172,24.60011164403184,24.60554266814903,24.9289462200127,24.92530687619854,24.645324066274494,24.57863613890048,24.58059322186793,24.60210780264632,24.556227560066812
91,910.0,24.590280623498398,24.908823124233734,24.521296147897772,24.9179530220306,24.60753266358726,24.612849282868364,24.92926236258923,24.925623072787044,24.65177584080707,24.586509642031285,24.58842378121615,24.609485552004372,24.564575717751243
92,920.0,24.597823594002648,24.909570315114916,24.530293739196882,24.918464180229833,24.614716494191825,24.619922239031748,24.929568259019604,24.925929021736817,24.658021025068617,24.59413179649407,24.596004305771377,24.61662744860906,24.572657698835773
93,930.0,24.6051281908261,24.910293565328967,24.539007749942602,24.91895895488323,24.62167310136061,24.626771360398628,24.92986434732364,24.926225161061193,24.66406831881313,24.60151314702279,24.60334528809282,24.623543404274113,24.580484653343696
94,940.0,24.61220431630507,24.910993886513626,24.547449921387035,24.919438038577,24.628411934528323,24.63340596158207,24.93015104221429,24.92651190562277,24.669925970028423,24.60866369323939,24.610456678145063,24.63024281735916,24.588067155924488
95,950.0,24.61906136577243,24.911672237429926,24.555631395986158,24.919902087691852,24.63494195867081,24.63983487928171,24.930428736874617,24.926789648584304,24.67560180271619,24.615592922993166,24.617347916495877,24.63673460425087,24.59541524097216
96,960.0,24.625708258257802,24.91232952728481,24.56356275351556,24.92035172464866,24.64127168371191,24.64606650130321,24.930697804066003,24.927058762761085,24.6811032426956,24.622309843355193,24.624027965177266,24.643027228618575,24.6025384352766
97,970.0,24.63215346508528,24.912966618706278,24.571254044681414,24.92078753999721,24.647409191860692,24.652108793564697,24.930958597366775,24.92731960186404,24.686437341611665,24.6288230094507,24.630505336395846,24.649128728628785,24.60944578840649
98,980.0,24.63840503646119,24.913584330655933,24.578714822420963,24.921210094353885,24.653362163073794,24.6579693252297,24.931211452668318,24.927572501670817,24.691610799263106,24.63514055130532,24.636788119260384,24.655046742272155,24.616145900999733
99,990.0,24.644470626280032,24.914183440998002,24.585954171078164,24.921619920201362,24.65913789875933,24.663655292102266,24.931456688716963,24.92781778109857,24.696629984399603,24.64127019885171,24.642884004682422,24.660788530967437,24.622646951123627
100,1000.0,24.650357515212725,24.914764688979517,24.592980733601955,24.922017523567774,24.664743343876452,24.669173538448277,24.931694608654844,24.928055743212727,24.701500954112433,24.647219305246665,24.64880030858628,24.666361001542278,24.628956718853658
