,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
47,470.0,23.51205003841089,23.80366931157998,24.195426007916076
48,480.0,23.56811584585815,23.84905834041294,24.224806786467173
49,490.0,23.62100454816621,23.891818643470398,24.25251379073724
50,500.0,23.670947694732256,23.93214712501906,24.27866982324112
51,510.0,23.718156492155437,23.97022279964606,24.303386808638244
52,520.0,23.76282387084905,24.006208685067236,24.32676690996116
53,530.0,23.80512631598974,24.04025346827397,24.348903515977472
54,540.0,23.84522549229291,24.072492975004046,24.36988211605709
55,550.0,23.883269688095016,24.103051468373188,24.389781076663017
56,560.0,23.919395100874173,24.132042798668593,24.4086723316676
57,570.0,23.95372698338603,24.159571423323907,24.426621997058973
58,580.0,23.986380667094284,24.185733313314635,24.44369091919239
59,590.0,24.017462477408177,24.210616760089923,24.45993516454929
60,600.0,24.047070553383996,24.234303095211313,24.47540645790765
61,610.0,24.075295582914737,24.2568673331869,24.49015257496228
62,620.0,24.102221463099696,24.27837874666434,24.504217694642744
63,630.0,24.127925894209337,24.29890138193859,24.517642715735363
64,640.0,24.15248091467147,24.318494521641938,24.530465541823425
65,650.0,24.17595338359697,24.33721310074702,24.542721338077403
66,660.0,24.198405416552905,24.355108081038455,24.55444276299252
67,670.0,24.219894779624564,24.372226788799303,24.56566017779497
68,680.0,24.24047524622998,24.388613219673957,24.576401835918013
69,690.0,24.26019692059067,24.40430831431676,24.586694054665315
70,700.0,24.279106531342475,24.419350207956,24.596561370927517
71,710.0,24.29724769836662,24.43377445663516,24.606026682611862
72,720.0,24.314661175554377,24.447614242584955,24.615111377244734
73,730.0,24.331385071947917,24.46090056084336,24.623835449050603
74,740.0,24.347455053392657,24.473662389116342,24.63221760566217
75,750.0,24.362904526634463,24.485926842505794,24.64027536548831
76,760.0,24.377764807567498,24.497719314636537,24.648025146657407
77,770.0,24.39206527514639,24.5090636065132,24.655482348349917
78,780.0,24.405833512361262,24.519982044368234,24.66266142525303
79,790.0,24.41909543546115,24.530495587452222,24.669575955785433
80,800.0,24.431875412542887,24.540623926806337,24.676238704682003
81,810.0,24.44419637247633,24.55038557586762,24.68266168045384
82,820.0,24.456079905060104,24.559797953606196,24.688856188203776
83,830.0,24.467546353186776,24.568877460938392,24.69483287821158
84,840.0,24.478614897745555,24.577639551038214,24.700601790670426
85,850.0,24.48930363588772,24.586098794028256,24.706172396921616
86,860.0,24.499629653264673,24.5942689366175,24.71155363748854
87,870.0,24.509609090727437,24.602162957125152,24.71675395719615
88,880.0,24.51925720598645,24.60979311625446,24.721781337621078
89,890.0,24.528588430659113,24.61717100401401,24.726643327102966
90,900.0,24.537616423082575,24.624307583130612,24.73134706852519
91,910.0,24.546354117247667,24.631213229193115,24.735899325048717
92,920.0,24.554813768179766,24.63789776788222,24.740306503966863
93,930.0,24.563006994058384,24.64437050946472,24.74457467884189
94,940.0,24.570944815325564,24.65064028076828,24.74870961005807
95,950.0,24.57863769104526,24.656715454943093,24.752716763916276
96,960.0,24.586095552705807,24.662603979052555,24.7566013303951
97,970.0,24.593327835702613,24.668313399747664,24.760368239672918
98,980.0,24.600343508640112,24.67385088717504,24.76402217751978
99,990.0,24.607151100661564,24.67922325723071,24.767567599634194
100,1000.0,24.613758726921784,24.684436992295623,24.771008745015198
