,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
11,110.0,9.229938484522973,9.201907203819635,9.18520927668915,8.609068649699099,8.761743148553862,10.264485746515769,7.782649716972479,7.484329213921889,9.197536249501198
12,120.0,10.589333208662667,10.561371928469455,10.544663300547507,9.594562154521148,9.866894255039119,11.597119522995671,8.91747608073164,8.528290575138746,10.557011734177799
13,130.0,11.923174294060646,11.8952683585741,11.878554487205125,10.573656546150533,10.925089549972888,12.898795508066556,10.046039946618961,9.57329423013684,11.890919548127039
14,140.0,13.224495448983873,13.196632729161939,13.179916352071427,11.544374946491999,11.93650210897322,14.165599531838671,11.161441131118593,10.612635977790184,13.192295195345345
15,150.0,14.48924099603441,14.461411942074632,14.444694467033392,12.504626610157644,12.902595618397747,15.395435005248101,12.258758184945307,11.641165005389663,14.457085275706172
16,160.0,15.715357468642225,15.687554723221139,15.670836886893502,13.45244151982131,13.82550328926179,16.587456884894696,13.334591207670057,12.655023719241315,15.683238406572034
17,170.0,16.90214801011399,16.874365952730166,16.85764814349197,14.386102202072667,14.707660008836381,17.741673727267948,14.386697945245865,13.651406902223263,16.870059446759157
18,180.0,18.049819352973692,18.022053696303157,18.005336117381884,15.30420047672082,15.551587064675152,18.85866740023037,15.413708434876895,14.628350584332948,18.017756479014153
19,190.0,19.159166483979703,19.13141394983206,19.11469670412004,16.2056458861995,16.35976889950721,19.939395508526506,16.414903721906626,15.584553565089935,19.127125531803514
20,200.0,20.231354433599677,20.20361250384222,20.1868956391195,17.089646296401078,17.13458541473743,20.985052220205024,17.39004570392582,16.51923030070321,20.199332433078748
21,210.0,21.267768090287202,21.24003481923164,21.22331835282471,17.955674655118035,17.87827773263995,21.996970484962862,18.33924714351825,17.43199181577157,21.23576268110313
22,220.0,22.269909488574868,22.24218336289977,22.225467295383652,18.80343071394864,18.592933969715723,22.9765536798198,19.26287289327734,18.32275057092763,22.23791877794509
23,230.0,23.23932817354659,23.211608007994414,23.194892330905635,19.632802855739595,19.280486797456497,23.925228222946505,20.1614651842141,19.191645223892525,23.207350628929355
24,240.0,24.177574590757942,24.149859450349926,24.133144150593004,20.443832759544094,19.942717748338477,24.84441114755,21.035687363284875,20.03898158764972,24.14560895891257
25,250.0,25.086169490971695,25.0584586328223,25.041743695181953,21.236684135691313,20.581265176799487,25.73548835147412,21.886281720086874,20.865186595820298,25.0542147367571
26,260.0,25.96658445662663,25.93887728622845,25.92216269480364,22.011615879860823,21.197633990453305,26.59980045687167,22.714038042792307,21.67077261183802,25.934639716516557
27,270.0,26.82023013009772,26.79252616828032,26.77581190729022,22.76895950745414,21.79320601491364,27.438634080040888,23.51977032743853,22.456309906117415,26.788294676659586
28,280.0,27.648449749482108,27.620748607308716,27.60403466152901,23.50910048680495,22.369250321285453,28.25321692921331,24.304299672462975,23.22240554986559,27.616522964086645
29,290.0,28.452516313414367,28.424817672978783,28.408104027962988,24.23246299228588,22.926933135259493,29.04471559056809,25.068441857919126,23.96968733022333,28.420597665094988
30,300.0,29.233632197039054,29.20593579671367,29.189222438888677,24.93949758316652,23.467327126596434,29.814235180818656,25.812998466671758,24.698791582930763,29.20172122605471
31,310.0,29.992930392711184,29.965236015717327,29.948522932401204,25.63067134204595,23.991419988342862,30.562820274124867,26.53875067792247,25.410354073647735,29.961026697624675
32,320.0,30.73147679608869,30.703784261596613,30.687071440980816,26.30646005490542,24.500122282029956,31.29145667697179,27.24645507138325,26.1050032462606,30.69958002356416
33,330.0,31.4502731327701,31.422582288943726,31.405869720049395,26.96734206958059,24.99427456442882,32.001073744892444,27.93684093867633,26.7833553046803,31.41838296947296
34,340.0,32.1502602440007,32.12257096250787,32.105858635133785,27.6137935237711,25.47465383340377,32.69254702223314,28.6106087189658,27.446010711181398,32.11837641009577
35,350.0,32.8323215372176,32.804633708883586,32.78792161354523,28.246284683693613,25.941979341530985,33.36670104961793,29.26842926748915,28.0935517758291,32.80044378112376
36,360.0,33.497286469154105,33.4696000005136,33.45288812838813,28.86527717867905,26.396917830596937,34.02431222995213,29.910943735474188,28.72654108311209,33.46541456330764
37,370.0,34.14593397311658,34.11824878363712,34.10153712651108,29.4712219550715,26.840088240457646,34.66611167734534,30.53876389315426,29.345520557882473,34.11406771049091
38,380.0,34.77899577294845,34.75131179281069,34.7346003430218,30.064557804935706,27.272065943814937,35.29278799773104,31.152472768199164,29.951011016426154,34.74713496420276
39,390.0,35.39715954816671,35.36947671645755,35.35276546685658,30.645710351926716,27.69338655521042,35.90498996758553,31.752625502895146,30.54351208265005,35.36530401928412
40,400.0,36.00107193002169,35.9733901932863,35.956679137180295,31.215091398861556,28.104549358687922,36.503329089888545,32.33975035710407,31.123502376052258,35.96922152034811
41,410.0,36.59134131890726,36.563660629942845,36.546949761069655,31.773098559808172,28.506020394579114,37.08838201558569,32.91434980215546,31.69143989899718,36.55949587950459
42,420.0,37.16854052084257,37.14086083773337,37.12415015021217,32.32011511438249,28.898235241843036,37.66069282527886,33.47690166468457,32.247762567119146,37.136699913107805
43,430.0,37.7332092056823,37.70553049099004,37.688819979298444,32.85651003411218,29.281601528643133,38.220775170424766,34.02786029002965,32.792888839411134,37.70137330017243
44,440.0,38.28585619293446,38.258178413035026,38.24146807197701,33.382638140609686,29.656501200338823,38.769114276433,34.56765770290329,33.32721841453586,38.254024868369925
45,450.0,38.82696157304186,38.79928469757041,38.7825745222477,33.89884036330736,30.023292570836738,39.306168812146176,35.09670474923873,33.851132967690305,38.79513471545475
46,460.0,39.3569786731945,39.32930267459758,39.3125926603879,34.40544407094847,30.382312180388983,39.832372631523896,35.61539220782523,34.36499690844568,39.325156175197215
47,470.0,39.876335877264005,39.84866073041475,39.83195087294374,34.90276345630981,30.733876480320397,40.348136394147176,36.12409186393076,34.8691581447578,39.84451763741441
48,480.0,40.385438309617086,40.35776399146397,40.34105428659973,35.391099957879014,31.078283362844306,40.85384907155999,36.62315753982042,35.36394884206959,40.35362423184876
49,490.0,40.88466939234973,40.856995881688455,40.84028632550907,35.87074270553415,31.415813552090935,41.34987934660309,37.11292607912626,35.849686169324016,40.85285938552204
50,500.0,41.37439228539889,41.346719562616485,41.33001015139913,36.3419689801363,31.74673187065044,41.8365769128278,37.593718283547645,36.32667302597492,41.34258626285658
51,510.0,41.85495121825842,41.827279265137,41.810569995350775,36.80504467911482,32.07128839431241,42.31427368088842,38.065839801498385,36.795198745832266,41.82314909745394
52,520.0,42.32667272171383,42.29900152128572,42.28229238956669,37.260224781848045,32.389719506298825,42.783284898527775,38.52958196914063,37.255539774951124,42.294874423906904
53,530.0,42.78986676753485,42.76219630390969,42.74548730704793,37.707753810196884,32.702248860991425,43.24391019045798,38.98522260484477,37.70796032181419,42.75807221746155
54,540.0,43.24482782322896,43.21715808150412,43.200449216448845,38.14786628058451,33.009088266084824,43.696434524050964,39.4330267585275,38.15271297884982,43.21303694887922
55,550.0,43.691835828885054,43.66416679501528,43.647458058852095,38.58078714497467,33.3104384911107,44.141129106407,39.873247417602315,38.59003931496715,43.66004856125068
56,560.0,44.1311571021314,44.10348876285192,44.08678015279379,39.00673221887902,33.606490009404176,44.57825221798336,40.306126171454636,39.02017043921479,44.099373374995906
57,570.0,44.56304517711278,44.535377519859026,44.51866903324189,39.425908594981095,33.897423679862,45.00804998760067,40.73189383645267,39.44332753603637,44.53126492687042
58,580.0,44.98774158274099,44.96007459558278,44.94336622985366,39.83851504160516,34.1834113741146,45.43075711330278,41.15077104354659,39.85972237283173,44.95596474822987
59,590.0,45.40547656508797,45.37781023666655,45.36110198937922,40.24474238542382,34.46461655419275,45.84659753319012,41.56296879050738,40.26955778070503,45.37370308742904
60,600.0,45.81646975839607,45.78880407786756,45.772095946677595,40.64477387824647,34.741194805212814,46.255785050057526,41.96868896082446,40.67302810941475,45.78469958085296
61,610.0,46.22093080876885,46.19326576576782,46.17655774842427,41.038785547872884,35.01329432714857,46.65852391334974,42.36812481122643,41.070319657602234,46.18916387662422
62,620.0,46.6190599543276,46.59139553892189,46.57468763326296,41.42694653314005,35.281056389339035,47.05500936167047,42.76146142971709,41.46161107942213,46.587296214761466
63,630.0,47.01104856522834,46.98338476789212,46.966676971832555,41.80941940353028,35.54461575102627,47.44542812884451,43.148876165940884,41.84707376871697,46.9792879672237
64,640.0,47.397079646723526,47.3694164582913,47.3527087698328,42.18636046364193,35.80410105085911,47.82995891626904,43.53053903560512,42.22687222187464,47.36532214094958
65,650.0,47.777328308074125,47.74966571972235,47.73295813693712,42.557920043071256,36.05963516807303,48.20877283408604,43.906613100594114,42.60116438049297,47.74557384680788
66,660.0,48.15196220001561,48.124300203243465,48.10759272427112,42.92424277214785,36.31133555768523,48.58203381349823,44.27725482632393,42.97010195493581,48.12021073705628
67,670.0,48.521141923165835,48.49348050975396,48.47677313280748,43.285467844086604,36.55931456197134,48.94989899236744,44.642614417793155,43.333830729846625,48.48939341375347
68,680.0,48.88502140953273,48.857360571550096,48.84065329490179,43.641729264138554,36.80367970009423,49.31251907606184,45.00283613570022,43.69249085264297,48.8532758102825
69,690.0,49.243748279261816,49.21608800902089,49.199380830997754,43.99315608625137,37.0445339377531,49.67003867536202,45.35805859391068,44.046217105955684,49.212005548086175
70,700.0,49.59746417432649,49.569804464383104,49.55309738337336,44.33987263788162,37.28197593842837,50.02259662308597,45.70841503947894,44.395139164947274,49.565724270387776
71,710.0,49.94630507099738,49.91864591414524,49.90193892858901,44.68199873341832,37.516100297681845,50.370326270971844,46.054033616348,44.739381840398416,49.914567954652206
72,720.0,50.29040157262017,50.26274296184607,50.246036070236684,45.01964987689489,37.74699776188954,50.71335576822523,46.3950376137809,45.079065308395656,50.258667205334575
73,730.0,50.62987918403087,50.60222111253306,50.5855143134105,45.35293745439838,37.97475543258834,51.05180832303323,46.731545700504796,45.41430532741022,50.59814752836387
74,740.0,50.964858569101935,50.93720103026812,50.9204943222161,45.68196891677758,38.19945695756133,51.385802448235985,47.06367214548435,45.74521344352204,50.933129588647226
75,750.0,51.29545579250616,51.26779877990209,51.25109216155331,46.00684795312348,38.421182709649315,51.71545219227482,47.391527026179865,46.07189718448451,51.26372945184489
76,760.0,51.62178254685328,51.594126054208154,51.57741952423435,46.327674655491165,38.64000995426473,52.0408673564145,47.71521642508732,46.3944602433132,51.59005881150032
77,770.0,51.943946366198915,51.91629038741688,51.89958394452872,46.64454567535967,38.85601300637942,52.3621536992078,48.034842615302715,46.71300265199053,51.91222520259761
78,780.0,52.26205082695964,52.23439535609524,52.217688999044015,46.95755437220162,39.069263377813705,52.679413129038345,48.35050423580448,47.02762094590647,52.23033220241704
79,790.0,52.57619573698612,52.548540768232954,52.5318344958045,47.26679095467362,39.27982991551973,52.99274388557361,48.66229645709987,47.3384083195633,52.54447961963502
80,800.0,52.8864773136614,52.858822841361636,52.84211665237729,47.572342614717805,39.487778931485515,53.30224071085064,48.970311137835765,47.64545477406878,52.854763672446765
81,810.0,53.192988351787605,53.165334370418066,53.14862826373099,47.874293655064314,39.6931743248853,53.60799501069034,49.27463697293748,47.94884725690734,53.16127715642634
82,820.0,53.495818381904165,53.46816488606827,53.45145886056877,48.172725610409884,39.89607769701095,53.91009500706894,49.57535963379624,48.2486697944328,53.46410960285394
83,830.0,53.7950538196826,53.76740080410912,53.75069485871279,48.46771736262446,40.09654845947287,54.2086258820437,49.87256190099468,48.54500361751479,53.763347428116
84,840.0,54.090778107003075,54.063125566531426,54.04641970018536,48.75934525036478,40.29464393615902,54.50366991376776,50.16632379002541,48.83792728074699,54.05907407477644
85,850.0,54.38307184521808,54.35541977481218,54.338713986489466,49.04768317331252,40.49041945935303,54.795306605108884,50.45672267042563,49.12751677557122,54.35137014485647
86,860.0,54.672012921163386,54.64436131588761,54.627655604592626,49.33280269140525,40.68392846043057,55.0836128053337,50.74383337872587,49.41384563769178,54.64031352582372
87,870.0,54.95767662630498,54.93002548133975,54.91331984609739,49.61477311926412,40.875222555463296,55.36866282530059,51.027728325581435,49.69698504908737,54.92597950977161
88,880.0,55.24013576955087,55.21248508017169,55.195779520035934,49.89366161612696,41.06435162610092,55.65052854655759,51.30847759743185,49.97700393494972,55.208440906197254
89,890.0,55.51946078402482,55.49181054560772,55.475105059654375,50.169533271498196,41.25136389601448,55.929279524726375,51.58614905301122,50.25396905582052,55.48776814879867
90,900.0,55.79571982825586,55.76807003626479,55.75136462359404,50.442451186738424,41.43630600319706,56.20498308752402,51.860808415009636,50.527945095211265,55.764029396656454
91,910.0,56.06897888207294,56.04132953207524,56.024624191809934,50.712476552857204,41.61922306838938,56.477704427739624,52.13251935717031,50.79899474294937,56.03729063014259
92,920.0,56.33930183759197,56.31165292523617,56.29494765651526,50.97966872464413,41.80015875986774,56.747506691480055,52.40134358708133,51.067178774500626,56.307615741886906
93,930.0,56.60675058550991,56.57910210652796,56.56239690851968,51.2440852913675,41.97915535483207,57.01445106196006,52.667340924912686,51.3325561264781,56.57506662308962
94,940.0,56.87138509706202,56.84373704727334,56.827031919163076,51.50578214424132,42.15625379760325,57.27859683909539,52.93056937832633,51.59518396856703,56.839703245469806
95,950.0,57.13326350185679,57.10561587715369,57.0889108181393,51.764813540773574,42.33149375481332,57.54000151516215,53.19108521377656,51.85511777203831,57.10158373910212
96,960.0,57.39244216182173,57.364794958190664,57.3480899674966,52.02123216621726,42.50491366778745,57.7987208467301,53.448943024402105,52.11241137506175,57.360764466387145
97,970.0,57.64897574158881,57.621328955073075,57.60462403193754,52.27508919222671,42.676550802281426,58.05480892309765,53.704195794700695,52.367117044967664,57.61730009237332
98,980.0,57.90291727531916,57.87527090204691,57.858566045726235,52.52643433289895,42.84644129573106,58.30831823142629,53.956894962161265,52.61928553764471,57.87124365166289
99,990.0,58.15431823042878,58.126672266589,58.10996747635224,52.775315898310915,43.01462020215836,58.5592997187577,54.20709047602383,52.86896615421064,58.122646612075506
100,1000.0,58.40322856813957,58.37558301000764,58.35887828514719,53.021780845692916,43.1811215348807,58.80780285109241,54.45483085331957,53.11620679510601,58.37155893525852
