,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
43,430.0,10.838849467150093,10.68541988281064,10.952895005062123,11.071001724617922,32.146918818583835,11.1487585991177,11.214293970887143,10.992369495961462
44,440.0,10.837782447802073,10.68807814506994,10.952013347231615,11.070619981585297,32.14674286407479,11.151485231612995,11.215581846492931,10.991646164110724
45,450.0,10.836710371913016,10.690707939320657,10.951125187715185,11.070234784255616,32.14657638305623,11.154232851172099,11.216879807888137,10.990917377245133
46,460.0,10.835632945890113,10.693309869874861,10.950231488824071,11.069846217407726,32.1464197158891,11.156999310694594,11.218187852367642,10.990183696587286
47,470.0,10.834550587654796,10.695889426866875,10.949331290916387,11.069454699908237,32.146272045867185,11.159785597287215,11.219505662652377,10.989443862369043
48,480.0,10.833463388139478,10.698440446286678,10.948424493844955,11.069059588496183,32.14613397432429,11.162592435752412,11.220833266494093,10.988698897996272
49,490.0,10.832371070849248,10.700965764059266,10.947511709009289,11.068660934630316,32.14600472844516,11.165417149530608,11.222170574124387,10.987948300478687
50,500.0,10.831274079102803,10.703487536057743,10.946592166272067,11.068259204976716,32.14588508352582,11.168258486495684,11.223517643087755,10.987191944870856
51,510.0,10.830172161774028,10.705937126431238,10.945666576343537,11.067853755586448,32.14577398507801,11.17111904215771,11.224874299400607,10.986430182693917
52,520.0,10.829065452802315,10.708385984464751,10.944734762840817,11.067444651630801,32.145671668738935,11.17399781943358,11.22624034553875,10.985663091146266
53,530.0,10.827954175091271,10.710809089831839,10.943796213742383,11.067031707943617,32.145578633863096,11.17689169720423,11.227616324521206,10.984889420495959
54,540.0,10.826837828323416,10.71439222023441,10.942851496997317,11.066615262715706,32.14549373578429,11.17980283580238,11.229001600306523,10.984110700367468
55,550.0,10.825717109251679,10.715573981865443,10.941900077737763,11.066194649144547,32.14541769650128,11.182728854461876,11.230396514654014,10.983325812563885
56,560.0,10.824591862755918,10.717874986086981,10.940942393045882,11.06577051756469,32.14535038696554,11.18567103863624,11.231801141169274,10.982535357027743
57,570.0,10.823461998292851,10.720327385545284,10.939977955682227,11.065342625014738,32.14529160432161,11.188628523453179,11.233215300630844,10.981738901078996
58,580.0,10.822327478259204,10.722499394080511,10.939007316559469,11.064910333142189,32.14524126752846,11.191602820437614,11.234639154304933,10.980936252485355
59,590.0,10.821188418849797,10.724755924174097,10.93802983457278,11.064474183943751,32.14519927642659,11.194589259779663,11.236072659785428,10.980128067963221
60,600.0,10.820045135638667,10.727005079879998,10.937045926959346,11.064033662030724,32.14516583864874,11.197588834087862,11.237516057076467,10.979313765359722
61,610.0,10.818897373449188,10.72921794965598,10.93605549289157,11.063589381486869,32.14514058860411,11.200605426914672,11.238969218162982,10.97849355797389
62,620.0,10.817745211555303,10.73141321075435,10.93505779541722,11.063140460867876,32.145123712832664,11.203634137552198,11.240432285217812,10.977666844184654
63,630.0,10.816588656060551,10.733554334271917,10.934053769453477,11.06268778180254,32.14511463067491,11.20667766384345,11.24190537414873,10.976834504551453
64,640.0,10.81542782834714,10.735670830252172,10.933043159796338,11.06223062317835,32.14511397853689,11.209731093821174,11.243388706124902,10.975995733861462
65,650.0,10.814262637742608,10.73779485465443,10.932025798169581,11.061769250942499,32.14512157903518,11.212799058087164,11.244882051124796,10.975150391533509
66,660.0,10.8130932648074,10.739883474147124,10.931001789385844,11.061303459632574,32.145137065709164,11.215880719662396,11.246385744570608,10.974299235583134
67,670.0,10.811919852929435,10.741925038768692,10.929971016375323,11.060833013118321,32.14516085118211,11.218975047569302,11.247899978436005,10.973441681464235
68,680.0,10.81074183912715,10.743966239777327,10.928933117566947,11.06035808387195,32.14519224774101,11.222077529897701,11.249424643920994,10.97257786546016
69,690.0,10.809560248839006,10.745962857096654,10.927888481131488,11.05987907867481,32.14523174717902,11.22519528447589,11.250959754820304,10.971707760221527
70,700.0,10.808373986198042,10.747958571141506,10.92683739423845,11.05939503090584,32.145278841551075,11.2283210209584,11.252505967202135,10.970831231217671
71,710.0,10.807183965558826,10.749917297234129,10.925778960614917,11.058906442605599,32.14533448978643,11.231461867803283,11.254063051378967,10.969948226858719
72,720.0,10.805989709457942,10.751853866044856,10.92471387971631,11.05841311142845,32.14539738920274,11.234612515718007,11.255631340370625,10.969058899626338
73,730.0,10.80479153587665,10.753764219546145,10.923641718734883,11.057915234871938,32.14546864304576,11.237769928322988,11.257210657793145,10.968162938611215
74,740.0,10.803588717739315,10.75565124425763,10.922562792092643,11.057411830302662,32.14554767835439,11.240943621745906,11.258801359757296,10.967260507879457
75,750.0,10.802382421503905,10.757514119621664,10.921476470840416,11.056904122576725,32.1456342891352,11.244125319064354,11.260403901846248,10.966351515755164
76,760.0,10.801172407092976,10.759356140646219,10.920383446492094,11.056391666324012,32.14572858809973,11.24731341964296,11.262018162314268,10.965435885746189
77,770.0,10.799958328739407,10.761175699021663,10.91928308105985,11.055874153090139,32.145830264357755,11.25051394074838,11.263644164350131,10.964513501704017
78,780.0,10.798740470254495,10.762972923099328,10.918175770654312,11.055351694351561,32.1459401418769,11.253729418772314,11.265282401047575,10.963584433942346
79,790.0,10.797518637028087,10.764742313470464,10.917061412020166,11.05482390039714,32.146057412114786,11.256947762520523,11.266933017900818,10.962648801686486
80,800.0,10.796292991138326,10.766496100037735,10.915939868853217,11.054291407107678,32.1461821570962,11.26017584512542,11.268596133729838,10.961706129410794
81,810.0,10.795063802323867,10.76822237244241,10.914811110469747,11.053753593607476,32.14631461355765,11.26341285248645,11.270272003682425,10.960756749322167
82,820.0,10.793830771364705,10.769928007421035,10.913675108609251,11.053210644521657,32.146454787734726,11.266659007964954,11.271960727468526,10.95980044190363
83,830.0,10.792593876223078,10.771614351177233,10.912531910363684,11.052662794542002,32.1466025902456,11.269913280400319,11.273662939048801,10.958837463775827
84,840.0,10.791353446430584,10.773275777336087,10.911381567152263,11.052109274978179,32.14675781390856,11.273177184388487,11.275378463472006,10.957867265004497
85,850.0,10.790109403612414,10.77491923969338,10.91022383307869,11.051550524239,32.14692022792605,11.276447117262496,11.27710754809329,10.956890317915452
86,860.0,10.78886176818086,10.77653943611412,10.90905891838635,11.05098635707331,32.14709052047806,11.279722656203637,11.278850876316262,10.955906240311146
87,870.0,10.78761050995559,10.778141461710964,10.907886403324534,11.05041687758828,32.14726813145873,11.283006493178101,11.28060834388702,10.954915184343967
88,880.0,10.786355842122283,10.779722633143852,10.906706821492971,11.049841968164818,32.147453344840144,11.28630217936219,11.282380329928621,10.953917020726037
89,890.0,10.785097527598824,10.7812815301083,10.905519589131377,11.049261402124317,32.14764518813066,11.28960209863289,11.284166878664132,10.952911688421752
90,900.0,10.78383588792593,10.782821723709475,10.904325153775602,11.04867532347179,32.147845242386225,11.292912834375343,11.285968703142169,10.951898958980058
91,910.0,10.782570685837536,10.784341456404896,10.903123102963336,11.048083747344295,32.1480529282672,11.296225441273425,11.287786141586661,10.950879416478239
92,920.0,10.78130235732088,10.78584212153868,10.90191385052074,11.047486602014057,32.148267177059985,11.299541928417266,11.289619151695565,10.94985251408967
93,930.0,10.78003034245471,10.787322234124872,10.90069702087495,11.046883380901331,32.14848925394679,11.30287428002694,11.291468202881536,10.948818254117192
94,940.0,10.778755368427309,10.788784016245595,10.899472632872543,11.046274656062408,32.14871890562708,11.30619894733426,11.293333564921728,10.947776826552428
95,950.0,10.777476848777559,10.790227808987769,10.898240468733196,11.045659968428394,32.148955444573055,11.309531320834889,11.295215764178256,10.946727796647735
96,960.0,10.77619522568543,10.791651775152175,10.897001095660361,11.045039593217545,32.14919893931404,11.312884695234175,11.297115076602271,10.94567161966207
97,970.0,10.774910423765515,10.793057308248299,10.895752850706835,11.044413279210934,32.149450333807025,11.316232961878674,11.299031761917938,10.944607951992415
98,980.0,10.773622372753096,10.794443969002911,10.894498045097748,11.04378104110761,32.14970885846457,11.319586555733519,11.300966449343296,10.94353682466803
99,990.0,10.772331322001497,10.795814048743456,10.893235711515985,11.04314263661354,32.149974172613554,11.322946437361662,11.302919483351701,10.942457303146709
100,1000.0,,,,,,,,
