calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8220447a-3172-4482-8fa7-d8b905a3908a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.6919588663981204,2.6919588663981204,2.6919588663981204,90.0,90.0,90.0,1e-06,negative,48.822,238.620,238.620,0.000,0.000,0.000,238.620,48.822,238.620,0.000,0.000,0.000,238.620,238.620,48.822,0.000,0.000,0.000,0.001,0.005,0.005,110.757,0.000,0.000,0.005,0.001,0.005,0.000,110.757,0.000,0.005,0.005,0.001,0.000,0.000,110.757
8505bea1-c332-4769-94b6-3ce9ce246dfc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8669657960961104,2.8669657960961104,2.8669657960961104,90.0,90.0,90.0,1e-06,negative,30.441,57.333,57.333,0.000,0.000,0.000,57.333,30.441,57.333,0.000,0.000,0.000,57.333,57.333,30.441,-0.000,-0.000,0.000,0.000,0.000,0.000,85.895,0.000,0.000,0.000,0.000,0.000,0.000,85.895,0.000,0.000,0.000,0.000,-0.000,0.000,85.895
8220447a-3172-4482-8fa7-d8b905a3908a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.6919588663981204,2.6919588663981204,2.6919588663981204,90.0,90.0,90.0,1e-06,positive,48.797,238.606,238.606,-0.000,-0.000,-0.000,238.606,48.797,238.606,-0.000,-0.000,-0.000,238.606,238.606,48.797,-0.000,0.000,-0.000,-0.001,-0.005,-0.005,110.757,-0.000,-0.000,-0.005,-0.001,-0.005,-0.000,110.757,-0.000,-0.005,-0.005,-0.001,-0.000,-0.000,110.757
8505bea1-c332-4769-94b6-3ce9ce246dfc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8669657960961104,2.8669657960961104,2.8669657960961104,90.0,90.0,90.0,1e-06,positive,30.443,57.333,57.333,-0.000,-0.000,-0.000,57.333,30.443,57.333,-0.000,-0.000,-0.000,57.333,57.333,30.443,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.895,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.895,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.895
93252a0a-39fe-42fa-a16a-a6ad46a9493e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.4739520549958014,2.473952054995801,8.079893577161421,90.0,90.0,120.00000000000001,1e-08,negative,194.342,105.587,41.796,0.000,0.000,-0.000,105.587,194.342,41.796,0.000,0.000,-0.000,41.796,41.796,258.132,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.630,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.630,-0.000,-0.000,0.000,-0.000,-0.000,0.000,78.899
93252a0a-39fe-42fa-a16a-a6ad46a9493e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.4739520549958014,2.473952054995801,8.079893577161421,90.0,90.0,120.00000000000001,1e-08,positive,228.863,71.065,41.796,0.000,-0.000,0.000,105.586,194.342,41.796,0.000,-0.000,0.000,41.796,41.796,258.132,0.000,0.000,0.000,0.000,0.000,-0.000,49.630,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.630,0.000,0.000,0.000,0.000,0.000,-0.000,78.899
c20fb352-34d2-4a02-83e6-17de92399eb0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.4739520549958014,2.473952054995801,8.079893577161421,90.0,90.0,120.00000000000001,1e-07,negative,194.342,105.587,41.796,0.000,0.000,-0.000,105.587,194.342,41.796,0.000,-0.000,-0.000,41.796,41.796,258.132,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.630,0.000,-0.000,-0.000,0.000,0.000,0.000,49.630,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.378
c20fb352-34d2-4a02-83e6-17de92399eb0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.4739520549958014,2.473952054995801,8.079893577161421,90.0,90.0,120.00000000000001,1e-07,positive,228.863,71.065,41.796,-0.000,0.000,0.000,105.586,194.342,41.796,-0.000,-0.000,0.000,41.796,41.796,258.132,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.630,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.630,0.000,0.000,-0.000,0.000,0.000,-0.000,44.378
a7609f56-db19-4ef3-807a-2c72cee19bc6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.4739520549958014,2.473952054995801,8.079893577161421,90.0,90.0,120.00000000000001,1e-06,negative,194.343,105.587,41.796,-0.000,-0.000,-0.000,105.589,194.341,41.796,-0.000,0.000,-0.000,41.797,41.797,258.134,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.630,-0.000,-0.000,-0.001,0.000,0.000,-0.000,49.630,-0.000,-0.001,0.000,-0.001,0.000,0.000,44.378
a7609f56-db19-4ef3-807a-2c72cee19bc6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.4739520549958014,2.473952054995801,8.079893577161421,90.0,90.0,120.00000000000001,1e-06,positive,194.341,105.586,41.796,0.000,-0.000,0.000,71.064,228.862,41.796,0.000,-0.000,0.000,41.795,41.795,258.130,0.000,-0.000,0.000,0.000,0.000,-0.000,49.630,0.000,0.000,0.001,-0.000,-0.000,0.000,49.630,0.000,0.001,-0.000,0.001,0.000,-0.000,44.378
8131401c-d111-4161-b5b1-ed6cb19141f0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.4739520550033784,2.4739520550033784,4.039946788578839,90.0,90.0,120.00000000000001,1e-08,negative,194.342,105.587,41.796,0.000,0.000,-0.000,105.587,194.342,41.796,-0.000,0.000,-0.000,41.796,41.796,258.132,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.630,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.630,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.378
8131401c-d111-4161-b5b1-ed6cb19141f0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.4739520550033784,2.4739520550033784,4.039946788578839,90.0,90.0,120.00000000000001,1e-08,positive,228.863,71.065,41.796,0.000,0.000,0.000,105.586,194.342,41.796,0.000,0.000,0.000,41.796,41.796,258.132,-0.000,0.000,0.000,0.000,0.000,0.000,49.630,0.000,0.000,0.000,0.000,0.000,-0.000,49.630,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.378
29ab4976-6737-4d17-b857-ed044b1fe6e1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.4739520550033784,2.4739520550033784,4.039946788578839,90.0,90.0,120.00000000000001,1e-07,negative,228.864,71.065,41.796,-0.000,-0.000,-0.000,105.587,194.342,41.796,0.000,-0.000,0.000,41.796,41.796,258.132,0.000,0.000,-0.000,0.000,-0.000,0.000,49.630,0.000,0.000,-0.000,0.000,0.000,0.000,49.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.899
29ab4976-6737-4d17-b857-ed044b1fe6e1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.4739520550033784,2.4739520550033784,4.039946788578839,90.0,90.0,120.00000000000001,1e-07,positive,194.341,105.586,41.796,-0.000,0.000,0.000,71.065,228.863,41.796,0.000,0.000,-0.000,41.796,41.796,258.132,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.630,-0.000,0.000,-0.000,0.000,0.000,0.000,78.899
