,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
76,760.0,25.595723512100626,24.820648603752463,24.787105363589188,24.69839125729203,24.846216306482894
77,770.0,25.598350419712364,24.83404761548355,24.80243939286079,24.711913248411754,24.861783936826022
78,780.0,25.60014663136645,24.847056080250706,24.817382254976845,24.725023434775157,24.87687041838108
79,790.0,25.60136396703593,24.85964458868761,24.831967761190125,24.737768017464525,24.891822628261984
80,800.0,25.60207786317601,24.87192322977183,24.846211462351402,24.75015874481497,24.906449254496458
81,810.0,25.602105296988825,24.883894707588965,24.86013005462581,24.762210236447466,24.92061508321945
82,820.0,25.601572015928266,24.895481943857433,24.87373317224122,24.77395371575387,24.934552780127895
83,830.0,25.600387566940967,24.906822463422767,24.887043881052453,24.78538579338202,24.94829055474313
84,840.0,25.59867171226761,24.9178869911991,24.9001040612374,24.796523393463943,24.961609589566862
85,850.0,25.596448406781853,24.928602072504837,24.91288148227114,24.807378771310727,24.974830948014798
86,860.0,25.593812475355453,24.93913813513767,24.925414569810926,24.817987001325037,24.98793386001685
87,870.0,25.590719942737426,24.949404431417296,24.9377255012716,24.828339358716118,25.000655314914795
88,880.0,25.58723756412441,24.959397973578312,24.94980129846888,24.838446757178986,25.013181387128977
89,890.0,25.58333264272963,24.96918898938264,24.96167378785583,24.84833540167845,25.025503177977612
90,900.0,25.578996167098246,24.9787654773448,24.973342561891847,24.858016184117368,25.037569982268117
91,910.0,25.574339510205302,24.98815175819208,24.984835657762247,24.867486554531784,25.04962162095735
92,920.0,25.569370328276484,24.997299592805142,24.996131125692152,24.876745163406973,25.061559801991372
93,930.0,25.564033654329343,25.00625268045829,25.00726990188532,24.88581515087236,25.073130632367167
94,940.0,25.55836581591772,25.015051143462735,25.018241757192133,24.894725477139225,25.084687555074826
95,950.0,25.552396178984072,25.02364341469559,25.029049638354252,24.903459090735215,25.09617737714988
96,960.0,25.54620418727073,25.032108715976918,25.039755503157973,24.912015874212567,25.107303943439895
97,970.0,25.539773963489264,25.04042094890542,25.050292923641397,24.92043625729085,25.11846303581139
98,980.0,25.53307408856963,25.048534703129814,25.06069296309587,24.92870387208753,25.12952958658203
99,990.0,25.526156564002783,25.056527128287424,25.070999171269417,24.936819407212468,25.14039951726122
100,1000.0,,,,,
