,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
49,490.0,20.90075228518361,24.113892998537647,18.447415325725686
50,500.0,21.016577613295766,24.15830958993839,18.487128384107304
51,510.0,21.140415820336138,24.20010209885343,19.004527738702173
52,520.0,21.2513647536627,24.239418104712065,18.08510919108245
53,530.0,21.359711157955978,24.27910852325568,18.574886592048074
54,540.0,21.45918259214692,24.313779056204517,18.58507664808138
55,550.0,20.894032275216905,24.3489442604293,18.61181149584378
56,560.0,22.33633973568223,24.381936165206163,18.642014498486045
57,570.0,21.79130833735088,24.414130124930367,18.645018842122788
58,580.0,21.91171694502608,24.443860195744875,18.673617899820584
59,590.0,22.02836623626239,24.4740815827162,18.70332815670551
60,600.0,22.09180546453361,24.50061045495021,18.702751529832987
61,610.0,22.255872136750884,24.528835145514815,18.001450563799626
62,620.0,22.313774640840702,24.554061108111295,19.434326746683983
63,630.0,22.409129529407053,24.580123264766534,18.743077351809166
64,640.0,22.54554654897467,24.60347738784031,18.772622593407466
65,650.0,22.66046545023416,24.625769783016228,18.782329870089956
66,660.0,22.69323899809708,24.650499768306112,18.798300587041606
67,670.0,22.84063474743424,24.671108712196805,18.806050155903645
68,680.0,22.939381732175324,24.691328385884855,18.81647961078246
69,690.0,22.98757053473281,24.71392877869908,18.84041092599409
70,700.0,23.1429906311955,24.732818679880427,18.842307354126536
71,710.0,23.184621677832457,24.751678808350615,18.8385513568578
72,720.0,23.34157311112187,24.7709388490121,18.86788752978397
73,730.0,23.375217606437456,24.790073126039974,18.876214866703407
74,740.0,23.481525861793248,24.80595399294764,18.86999291543883
75,750.0,24.948730568624217,24.824504981745882,18.89561883941384
76,760.0,21.935434659939432,24.842251884338097,18.88727239228607
77,770.0,22.531901034040512,24.857469679830555,18.922104750070847
78,780.0,26.72236341183233,24.87384134455566,18.88879453049322
79,790.0,22.486355144435205,24.8903002561146,18.923649964453457
80,800.0,22.315154640070972,24.905540507926723,18.93221167871447
81,810.0,27.396446227909653,24.920559451390837,18.925266476754018
82,820.0,22.792419409423218,24.93539968269844,18.93512542956384
83,830.0,21.79941774469957,24.950117758010276,18.94886522942674
84,840.0,26.07366167725371,24.965638126130045,18.93312570702674
85,850.0,26.711748746605366,24.978544671600183,18.983864131997287
86,860.0,22.622942304005704,24.991224440579934,18.9406711576591
87,870.0,24.55679517709185,25.007229800337907,20.271418133373114
88,880.0,22.079656738438597,25.02042680272419,17.499955244977482
89,890.0,26.737135733523196,25.03089856235563,18.95720324657608
90,900.0,24.709473111240747,25.047158494625965,17.676808940714967
91,910.0,24.820816287300854,25.0598194345818,22.10134537708184
92,920.0,27.957448522084604,25.071261853751672,15.473279402719754
93,930.0,22.323365073413807,25.083263964035407,20.63724929962686
94,940.0,25.049855616168987,25.097516968452076,19.182073764562467
95,950.0,22.022605045963097,25.10914119155746,18.989231302279993
96,960.0,27.78534345518672,25.121776931896285,20.786401511036928
97,970.0,25.149619204700922,25.13358359458183,15.311842632598454
98,980.0,25.26542951124273,25.142870146713395,22.422108974502244
99,990.0,28.84139488556714,25.159515182850743,17.58836948743249
100,1000.0,,,
