,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
46,460.0,-4.2191747174909295,-4.257890219110032,-4.292210457535807,-4.295084173040302,-4.282863617644372
47,470.0,-4.223041034804521,-4.261812187418012,-4.295967140520206,-4.298893676907331,-4.286664581675605
48,480.0,-4.226963771651373,-4.265787329758208,-4.299776753293777,-4.3027560252304555,-4.290518648601097
49,490.0,-4.230939646181701,-4.269814617706891,-4.303638287062047,-4.306670217177493,-4.294424793022565
50,500.0,-4.234972341701572,-4.273893086483352,-4.307550776872979,-4.310635288956693,-4.298382072457083
51,510.0,-4.239043036081044,-4.278021776589491,-4.311513290560399,-4.314650298698013,-4.302389527561506
52,520.0,-4.243174235517971,-4.282199798103493,-4.315524927583599,-4.318714350373398,-4.3064462583597125
53,530.0,-4.247352450817464,-4.286426252603904,-4.319584817051515,-4.32282656958138,-4.310551398260003
54,540.0,-4.251580500190991,-4.290700300252899,-4.323692117370435,-4.326986114966009,-4.3147040944615
55,550.0,-4.255855010602301,-4.2950211151610675,-4.327846019443653,-4.33119217484137,-4.318903530206646
56,560.0,-4.260177098976444,-4.299387909059305,-4.3320457315757475,-4.335443954922831,-4.323148932196927
57,570.0,-4.264545965255489,-4.303799910605355,-4.336290499129926,-4.339740702628754,-4.327439514985536
58,580.0,-4.268958171149573,-4.3082563775814195,-4.340579580563673,-4.344081674580007,-4.331774539245174
59,590.0,-4.273416823492943,-4.31275659739785,-4.34491226431416,-4.348466155017575,-4.336153318770895
60,600.0,-4.277918291986461,-4.31729985446724,-4.349287856257957,-4.352893454434189,-4.340575130050055
61,610.0,-4.282463179741932,-4.321885491354662,-4.353705691864812,-4.3573628987428386,-4.345039309383971
62,620.0,-4.287050478015422,-4.326512837668844,-4.35816511292294,-4.361873842861073,-4.349545218603047
63,630.0,-4.291679519528608,-4.331181266356221,-4.362665495291471,-4.366425646214778,-4.354092200442486
64,640.0,-4.296349412939786,-4.335890157291127,-4.3672062225235555,-4.371017704322536,-4.358679648353137
65,650.0,-4.301059894960437,-4.3406389044833915,-4.371786703878227,-4.375649415690825,-4.363306975190392
66,660.0,-4.305810007249975,-4.345426944029506,-4.376406355180282,-4.380320206885957,-4.3679736047074496
67,670.0,-4.3105994599713,-4.3502536895692225,-4.381064614811266,-4.38502950864519,-4.372678957041026
68,680.0,-4.315427503428439,-4.355118603265624,-4.385760946447497,-4.389776782823536,-4.377422498075793
69,690.0,-4.3202935310718935,-4.360021149273344,-4.390494815230924,-4.394561491261161,-4.382203699220286
70,700.0,-4.325197014966064,-4.364960801749934,-4.395265698710498,-4.399383117856351,-4.387022033773495
71,710.0,-4.330137434172211,-4.369937059150621,-4.400073103053808,-4.404241166517236,-4.391876998765528
72,720.0,-4.335114296352423,-4.374949428036923,-4.404916534525938,-4.409135137894048,-4.396768099793491
73,730.0,-4.340127040175594,-4.379997430908489,-4.409795516363599,-4.414064559985029,-4.401694901236671
74,740.0,-4.345175154773544,-4.385080585503729,-4.4147095867103445,-4.419028971180262,-4.406656864087083
75,750.0,-4.350258141010035,-4.390198474926687,-4.419658292255384,-4.424027910562329,-4.411653598462361
76,760.0,-4.355375595851491,-4.395350608881641,-4.424641190528559,-4.42906094345846,-4.4166846261802775
77,770.0,-4.3605269840637675,-4.40053657055953,-4.429657853943767,-4.434127638173891,-4.421749567180718
78,780.0,-4.365711897172514,-4.405755958427613,-4.43470786484039,-4.439227577171149,-4.426847928414573
79,790.0,-4.370929823810459,-4.411008338550666,-4.439790809742444,-4.444360341780491,-4.431979352853863
80,800.0,-4.376180420098779,-4.416293309340192,-4.444906295207777,-4.4495255438729995,-4.437143436944651
81,810.0,-4.381463208921581,-4.421610493997648,-4.450053927307578,-4.454722784149982,-4.442339795917197
82,820.0,-4.38677782004851,-4.426959501042547,-4.4552333306042815,-4.4599516899093725,-4.44756800746152
83,830.0,-4.3921238133960925,-4.4323399414945746,-4.460444125008803,-4.465211884482071,-4.452827742243368
84,840.0,-4.3975008168376295,-4.4377514850878805,-4.465685954982922,-4.4705030072560925,-4.458118622332468
85,850.0,-4.40290842536889,-4.443193741917059,-4.4709584689806245,-4.4758247001055835,-4.463440264873928
86,860.0,-4.408346282728601,-4.448666369797323,-4.476261308896348,-4.4811766156786526,-4.4687923889708125
87,870.0,-4.413814018723262,-4.454169050052772,-4.481594147251381,-4.486558419906112,-4.474174618621745
88,880.0,-4.419311279571297,-4.45970141712304,-4.486956646199649,-4.491969775082209,-4.4795866168675404
89,890.0,-4.424837717918201,-4.465263165574317,-4.492348485934473,-4.497410360438463,-4.4850280677203145
90,900.0,-4.430392982130724,-4.47085396681512,-4.497769346840145,-4.502879856553545,-4.490498644934263
91,910.0,-4.435976737613154,-4.476473517145843,-4.503218918998848,-4.508377957281872,-4.49599802933468
92,920.0,-4.441588666154054,-4.482121507260757,-4.508696902965189,-4.513904353684179,-4.501525965851001
93,930.0,-4.4472284439771546,-4.48779763059448,-4.514202990953865,-4.519458747590591,-4.507082122782589
94,940.0,-4.452895750649175,-4.4935016010592,-4.519736907770457,-4.5250408469675065,-4.512666189558854
95,950.0,-4.458590281320291,-4.499233130621766,-4.525298349830045,-4.5306503738806905,-4.51827793594822
96,960.0,-4.464311731478105,-4.504991929882401,-4.5308870520822895,-4.536287039321684,-4.523917045772199
97,970.0,-4.470059820766619,-4.510777746695028,-4.536502741687554,-4.541950572935624,-4.5295832238928355
98,980.0,-4.475834247271449,-4.516590289201906,-4.54214513885783,-4.547640709284579,-4.535276265417331
99,990.0,-4.481634734556402,-4.522429299910188,-4.5478139896457925,-4.5533571817929195,-4.540995850303428
100,1000.0,,,,,
