,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
35,350.0,22.730991300821945,23.100382097818535,23.005841585135524,23.10726626532044
36,360.0,22.844261451527075,23.195710406256794,23.105901191277237,23.20230778734772
37,370.0,22.949237137533608,23.28396252894643,23.19854944516597,23.29028736430552
38,380.0,23.046690695555295,23.36580900607827,23.284486599369455,23.371874942451086
39,390.0,23.137308787129722,23.44184432247825,23.364333789078874,23.44766438769108
40,400.0,23.221703247426046,23.512596814443402,23.438643284697118,23.51818340810506
41,410.0,23.300420415097783,23.5785371379521,23.507907265868898,23.583902033768073
42,420.0,23.373949171994845,23.64008552572126,23.572565348552658,23.64523988228736
43,430.0,23.44272788548058,23.69761802226854,23.633011058207604,23.70257239988427
44,440.0,23.507150415798694,23.751471854478357,23.689597410258656,23.75623623611322
45,450.0,23.56757132544115,23.801950069126004,23.742641732626915,23.806533884094463
46,460.0,23.624310406147167,23.849325547294562,23.792429843248357,23.8537376965421
47,470.0,23.677656621256045,23.893844487800163,23.83921967740152,23.89809337000294
48,480.0,23.727871546145018,23.93572943707637,23.8832444446049,23.939822974906765
49,490.0,23.775192376920824,23.975181930659527,23.924715382359377,23.979127596800193
50,500.0,23.81983456693459,24.01238480132605,23.963824163565388,24.016189643884786
51,510.0,23.86199414183702,24.04750420040087,24.00074500577101,24.05117486752011
52,520.0,23.901849736419187,24.080691371745825,24.03563652311753,24.0842341352346
53,530.0,23.93956439015144,24.11208421195663,24.068643355758688,24.11550498986371
54,540.0,23.975287133053982,24.14180864537124,24.099897606404955,24.145113023441052
55,550.0,24.009154388992467,24.169979838316397,24.129520109335957,24.17317309029974
56,560.0,24.041291219701773,24.19670327346334,24.157621553591348,24.199790380299202
57,570.0,24.071812429585933,24.22207570224621,24.18430347896367,24.22506137012051
58,580.0,24.10082354860399,24.246185990733547,24.20965916083285,24.24907466805592
59,590.0,24.12842170818339,24.26911587225169,24.23377439764537,24.271911765582328
60,600.0,24.154696423115947,24.29094061819462,24.256728212986786,24.293647707176554
61,610.0,24.179730290668683,24.311729636966533,24.27859348256158,24.3143516883045
62,620.0,24.20359961666599,24.331547009630057,24.299437495056047,24.334087590170594
63,630.0,24.226374977053656,24.35045196974784,24.31932245465597,24.35291445870823
64,640.0,24.248121722352536,24.368499333902594,24.338305932006108,24.370886934296635
65,650.0,24.268900431492092,24.385739888557566,24.356441269517596,24.388055637884033
66,660.0,24.28876732068239,24.40222073823144,24.373777946196352,24.404467518446694
67,670.0,24.307774612312848,24.417985619293006,24.39036190650696,24.42016616613305
68,680.0,24.3259708682435,24.433075183187334,24.4062358572498,24.435192094875905
69,690.0,24.343401291323367,24.44752725242721,24.42143953592251,24.44958299781238
70,700.0,24.36010799853541,24.461377052286437,24.436009953647122,24.463373978436472
71,710.0,24.37613026875273,24.474657420771326,24.449981615351586,24.476597760079027
72,720.0,24.391504767746973,24.48739899915592,24.463386719601374,24.489284875984545
73,730.0,24.406265752786297,24.49963040511972,24.476255340186942,24.501463842001023
74,740.0,24.420445258910124,24.51137839022453,24.48861559133372,24.51316131367284
75,750.0,24.434073268700498,24.522667983379026,24.50049377819796,24.524402229319435
76,760.0,24.44717786720989,24.53352262163076,24.511914534113235,24.535209940485476
77,770.0,24.45978538348512,24.543964269596664,24.522900945898204,24.545606331043935
78,780.0,24.471920520001028,24.55401352859847,24.53347466839807,24.55561192603265
79,790.0,24.483606471157668,24.56368973653063,24.5436560292906,24.565245991237756
80,800.0,24.494865031872177,24.573011059320525,24.553464125092855,24.574526624397947
81,810.0,24.505716697215142,24.581994574800436,24.562916909195803,24.583470838827466
82,820.0,24.51618075389691,24.590656349681332,24.572031272674465,24.59209464016768
83,830.0,24.526275364373575,24.59901151027255,24.58082311853281,24.600413096890072
84,840.0,24.536017644227467,24.607074307524346,24.58930742999599,24.608440405147082
85,850.0,24.54542373343268,24.61485817689495,24.597498333376375,24.61618994845467
86,860.0,24.554508862056544,24.622375793520373,24.605409155997837,24.623674352685256
87,870.0,24.563287410871038,24.629639123085628,24.61305247962941,24.630905536786063
88,880.0,24.571772967323156,24.636659468789563,24.620440189801865,24.63789475958837
89,890.0,24.57997837728176,24.6434475147288,24.62758352137837,24.644652663060313
90,900.0,24.587915792881503,24.650013366019344,24.634493100694034,24.651189312286718
91,910.0,24.595596716839385,24.656366585921816,24.641178984553854,24.657514232482626
92,920.0,24.60303204350258,24.66251623023019,24.64765069635786,24.66363644326413
93,930.0,24.61023209691723,24.668470879151016,24.653917259589846,24.669564490419
94,940.0,24.617206666156264,24.67423866687163,24.65998722888121,24.675306475381692
95,950.0,24.623965038129306,24.679827309017906,24.66586871886243,24.680870082590435
96,960.0,24.630516028074638,24.685244128164037,24.671569430959007,24.686262604911473
97,970.0,24.636868007923848,24.690496077546932,24.677096678317053,24.691490967277
98,980.0,24.64302893270141,24.69558976314372,24.682457408992363,24.69656174867711
99,990.0,24.649006365111276,24.70053146421332,24.687658227549345,24.701481202636913
100,1000.0,24.65480749845897,24.705327152453695,24.69270541517794,24.706255276301007
