,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
24,240.0,20.644319940228396,21.4076068435292,21.225465543670648,21.358594406741492
25,250.0,20.941538639489202,21.664044855826443,21.503010963931022,21.608810356515672
26,260.0,21.21031836826815,21.894541795127203,21.754510080949295,21.834421649924803
27,270.0,21.454204483746288,22.104054956172796,21.98313770374449,22.03814668760528
28,280.0,21.676615771317532,22.29313250709124,22.190409820892917,22.223264078785995
29,290.0,21.87923365797217,22.465849748631225,22.380632417486833,22.39193207766865
30,300.0,22.06348188214804,22.62451089692594,22.5538473374107,22.54433555927848
31,310.0,22.233900445526206,22.767501357055913,22.713529922114937,22.684712024471157
32,320.0,22.390197438245618,22.900616171847833,22.85983110438415,22.812062237790727
33,330.0,22.53249488640297,23.021863987708887,22.995320698172772,22.929824951180326
34,340.0,22.665905710566985,23.134416804250424,23.11988944363951,23.038033599373964
35,350.0,22.78682198436124,23.238758351251917,23.235985366500262,23.13759063133439
36,360.0,22.900214115023264,23.3327274535518,23.343049526345748,23.23095454878617
37,370.0,23.00622462671227,23.421227534626272,23.443457245083724,23.31202290407052
38,380.0,23.10246148965186,23.50524858614856,23.536187357727204,23.39354319179954
39,390.0,23.193935089937433,23.581633680499596,23.6236955048366,23.46489333235441
40,400.0,23.278475974929734,23.65312096669837,23.704402592743943,23.533903935889526
41,410.0,23.3562507028899,23.72017838992363,23.78126201740093,23.596880150754544
42,420.0,23.431353231684135,23.782212140567697,23.852942124806038,23.655831958147168
43,430.0,23.50031516918854,23.841379827301623,23.919898928212145,23.710737323478682
44,440.0,23.56434198303919,23.895164505432486,23.9840869539917,23.76292642819802
45,450.0,23.626552781622234,23.948728110262273,24.0433943347555,23.81055693656651
46,460.0,23.682764037184132,23.996794380759237,24.1002360754447,23.85540654033902
47,470.0,23.737192185679692,24.04157401567018,24.154374502070052,23.896973433286835
48,480.0,23.78801328943304,24.084952920349345,24.204342249983313,23.939610829169318
49,490.0,23.835364245676924,24.128154459596097,24.253282724972728,23.974733133701235
50,500.0,23.88238465493811,24.1646779088474,24.298777743652774,24.01169032754068
51,510.0,23.92477392244921,24.200738005158325,24.343070125473986,24.043294883706793
52,520.0,23.964632298157994,24.237250174961975,24.384040760845725,24.076322102853457
53,530.0,24.003669499958892,24.26887335150712,24.423949124737437,24.105818198406368
54,540.0,24.04070709360205,24.30192605139317,24.462287320117696,24.133940839123703
55,550.0,24.075680240920935,24.33121103087866,24.4979654734016,24.158155242237225
56,560.0,24.108613333121074,24.357791231020133,24.53301014645872,24.18841648578548
57,570.0,24.139899449785506,24.38821101177351,24.566872414753355,24.208847678634395
58,580.0,24.17089202342093,24.410574593365965,24.598053593329443,24.23035764163774
59,590.0,24.19935429729346,24.43794971898277,24.629615331273133,24.254868273807055
60,600.0,24.22615639883083,24.462756666452794,24.659007038782377,24.274922329362024
61,610.0,24.254101940084915,24.481334668742463,24.686861593989555,24.29472639269417
62,620.0,24.277646967554052,24.505484963566104,24.715211967632033,24.311595046421683
63,630.0,24.303896034448076,24.526660211019575,24.741449621084207,24.33115331359984
64,640.0,24.32421939967364,24.54679263702983,24.766786919437322,24.346829379057837
65,650.0,24.348884080534,24.565561688174785,24.792018450225875,24.362081765989437
66,660.0,24.368561353681628,24.582911028933342,24.815264733072084,24.381584651792963
67,670.0,24.390445150889477,24.602254965574993,24.83943239302327,24.394259958752407
68,680.0,24.41052312622519,24.618869407200968,24.86146588930252,24.40579932407727
69,690.0,24.4296904847084,24.63750752634546,24.88253207865946,24.422714132618225
70,700.0,24.445317640060495,24.650598179272993,24.904912313998334,24.435055235740215
71,710.0,24.465413224127637,24.665658445789415,24.924271943398505,24.446526848425354
72,720.0,24.48296790671066,24.684482733256367,24.946926191492842,24.456447498586957
73,730.0,24.498333166175687,24.69361015877619,24.96254888051529,24.474000612134095
74,740.0,24.51635636257478,24.713030398219555,24.98337687776006,24.48014855499324
75,750.0,24.52986592902395,24.72186627473194,25.003799618058686,24.490198158309013
76,760.0,24.545546634991798,24.737910040007158,25.01846864750236,24.503295294235144
77,770.0,24.5603718616179,24.74991816903715,25.03787040126176,24.509768666135326
78,780.0,24.573462348237815,24.761991271546236,25.0544836176891,24.523465732642443
79,790.0,24.590437330169664,24.77343819456499,25.072677269346816,24.5297267293119
80,800.0,24.60016142367893,24.786436539479922,25.08595001584312,24.53580489092546
81,810.0,24.616146288870027,24.796561109380242,25.10480397075974,24.55155683289544
82,820.0,24.627210125331317,24.80842767256529,25.119521739329315,24.55236941169159
83,830.0,24.64136853601032,24.81912417990069,25.135734476720295,24.564548861074158
84,840.0,24.651150305096127,24.828547507179557,25.1493860910246,24.57057070345831
85,850.0,24.663730345231343,24.83921583971114,25.164796112800964,24.577735346223925
86,860.0,24.676994104869625,24.85125087957666,25.18120791302853,24.58342536256892
87,870.0,24.686306176101375,24.856718836623617,25.19124399801687,24.59158230478009
88,880.0,24.699745876432615,24.868784430644084,25.208969134467836,24.597924949353846
89,890.0,24.70762625241652,24.88136059173818,25.22158413364078,24.60677914474363
90,900.0,24.72096581804196,24.88250746285284,25.235652438984843,24.60854467608172
91,910.0,24.72958226302371,24.895907437830672,25.24706522292312,24.619537035909843
92,920.0,24.740599693541512,24.90884844940482,25.26266254289114,24.619501213268542
93,930.0,24.751640644449214,24.908923824187113,25.27251034613947,24.627845007260902
94,940.0,24.760704991484978,24.923594416251337,25.2886882414179,24.636537164986272
95,950.0,24.770818079972305,24.92713217615632,25.30078727991421,24.63671261069559
96,960.0,24.780466363951934,24.940644539255906,25.30984432451819,24.644899651329947
97,970.0,24.788422869394605,24.942307810136086,25.32426284284909,24.64481436397704
98,980.0,24.801716525168793,24.955152083206926,25.33631105021419,24.65544725800851
99,990.0,24.807877677014233,24.95099231441733,25.346534864853147,24.661061215327525
100,1000.0,,,,
