,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
16,160.0,17.23422245163496,18.231810861702744,17.196964395734582,17.222812152614786,18.922153407988628,18.071374220477956,17.409323713859646,17.204324786604015
17,170.0,17.908192770835612,18.861493954907168,17.87476369331313,17.89892178282457,19.46997366378785,18.699194297275845,18.07042759679477,17.88155360285632
18,180.0,18.506396579963074,19.420233840716808,18.476052374467134,18.498335443535073,19.95185740373066,19.255312039610015,18.656605045893322,18.48220721204714
19,190.0,19.03831631235967,19.917151754901802,19.010475602016633,19.030752643896417,20.377012588565204,19.749159031028828,19.177395232947294,19.015951474610667
20,200.0,19.512343856219815,20.36019757405668,19.486523591385172,19.504744919299135,20.753304167364714,20.18893254542375,19.641179664429995,19.49128541554893
21,210.0,19.935807486202943,20.756265412416045,19.911609521089982,19.927755223492294,21.087425869028042,20.5817223559303,20.05525798774362,19.915655983890222
22,220.0,20.31507485642385,21.111300387549683,20.292173549542646,20.306259534136764,21.38506594544133,20.93364333069803,20.42595187893004,20.295508132698462
23,230.0,20.65565955598594,21.430411525494343,20.63378604645251,20.64585229840629,21.651058559092025,21.249931762142808,20.758712777168398,20.636417676164502
24,240.0,20.962328855994716,21.718010672012316,20.941271154854427,20.951351722346345,21.88951670778207,21.535089670051523,21.058248851400528,20.943207223954758
25,250.0,21.239205942881775,21.977886533792073,21.218776366506077,21.22692687806176,22.103944856497556,21.79297526988733,21.328614975646182,21.22003546343294
26,260.0,21.489834330179026,22.213316668171235,21.469882533443595,21.476152686144083,22.29733578799225,22.0269141850465,21.573310481200078,21.470479160074394
27,270.0,21.71729264132317,22.42714694099791,21.697698735442984,21.702143974311785,22.472252831677274,22.239758690850046,21.795355059404116,21.697645588926974
28,280.0,21.92425427601543,22.62180448167015,21.90491257271507,21.907573570269804,22.63089606803246,22.43398378569208,21.997362321953453,21.90421455221939
29,290.0,22.113022692254084,22.79940932763942,22.0938325814218,22.09477204873806,22.77516014102071,22.611723263698394,22.18160402432879,22.092519623087636
30,300.0,22.285606792778296,22.96183575545793,22.26649400830737,22.265768876053308,22.90668146922991,22.774796052438862,22.35004822945719,22.264575823487963
31,310.0,22.443761315996166,23.110670967403994,22.424676301818362,22.42230059450418,23.026877148850808,22.924853191662834,22.50440826993719,22.422156741319
32,320.0,22.589018721933115,23.24733777687,22.569891775127452,22.56591303394367,23.13697854359008,23.063282994574404,22.64618648003736,22.566795388909878
33,330.0,22.722711663360506,23.373032662666755,22.70349831323169,22.69795986668064,23.23805878817929,23.191294185659046,22.776692584895795,22.699818846567908
34,340.0,22.846020293064807,23.48881968758431,22.826678937001944,22.819627354682314,23.331055351968523,23.309981587007815,22.89707268672454,22.822451446074744
35,350.0,22.95998751107582,23.595777061278103,22.940476980784045,22.931934566863774,23.41678970484873,23.42024929882195,23.008345081289633,22.935702173596685
36,360.0,23.065511954708835,23.69467891070096,23.045817194558822,23.035792481953905,23.49598445308608,23.522923643182004,23.11140173762029,23.04049080785202
37,370.0,23.16341344474185,23.786214243699664,23.143497542190882,23.132028590088662,23.569275625665846,23.618814737309734,23.20702891495832,23.13763323904837
38,380.0,23.25440384027114,23.871067701793056,23.23423997711548,23.22134857297416,23.637225912049594,23.708491289738227,23.29592611291568,23.227839400857434
39,390.0,23.339117304077707,23.949830261242806,23.318688536252466,23.304395097449145,23.700333456068954,23.79251437266976,23.378717099849506,23.311768243855997
40,400.0,23.41811958359801,24.023154666136474,23.39740976965876,23.38173204229658,23.759040101557204,23.871442003123523,23.455958187117645,23.389971168460978
41,410.0,23.491905458908786,24.09136169706774,23.47091270903251,23.45384992813656,23.81373998148073,23.945710434405374,23.528132539089388,23.46294894270249
42,420.0,23.560951870647916,24.154756652688498,23.539646632651372,23.521220159078865,23.864784469030777,24.015762771120492,23.595685272238175,23.531164469577778
43,430.0,23.62564833538551,24.214186404005904,23.604023161211636,23.584241280409337,23.91248784912642,24.08190302542133,23.659023249715528,23.595032364659374
44,440.0,23.686346206831942,24.26958204282914,23.664409851409822,23.643270057248284,23.957131721537262,24.14447430516762,23.71848897339838,23.654904301116048
45,450.0,23.74339741913532,24.32096800334844,23.72111447395162,23.69864572675828,23.998968706452956,24.203719550269746,23.774407281716556,23.711099934717584
46,460.0,23.79708513670006,24.369432046344105,23.77444754127914,23.750649249570493,24.038226912360255,24.25994799016456,23.827063561760017,23.763936404795743
47,470.0,23.84766480321387,24.414774135229198,23.824699842109993,23.799553252602443,24.075111493177427,24.313544658918545,23.876717868382396,23.81367348011137
48,480.0,23.89539592269731,24.457035393978316,23.872079863250676,23.845602163876336,24.109807957120093,24.36453435755492,23.92361092283697,23.8605389585389
49,490.0,23.94048724193297,24.49841347539894,23.916821344310712,23.889003108431286,24.142484122935034,24.41299439171091,23.96795668555315,23.90477268835764
50,500.0,23.98313595677082,24.5340163729804,23.959121500530696,23.929960902874587,24.17329247547915,24.459383249970944,24.009946471695194,23.94655785509325
51,510.0,24.0235315200644,24.567516908667336,23.999147081073776,23.968660024068033,24.2023716786754,24.503881916850602,24.049748914925598,23.98607087386929
52,520.0,24.061823866463715,24.60224924619978,24.03709243769695,24.005259853040503,24.229846689908104,24.546304924655633,24.0875447082052,24.023508146943666
53,530.0,24.098182274643353,24.722034859827332,24.07309060393518,24.039907044829555,24.25583311622344,24.586958687179266,24.12346813896493,24.05899177795138
54,540.0,24.13272918367331,24.660833809473615,24.107279559830104,24.072743665867943,24.28043556149594,24.626006787477436,24.157646580847608,24.092655655575278
55,550.0,24.165578065640638,24.594579080456022,24.139788768204593,24.103891460937582,24.30374919854803,24.6635036000178,24.190224412964085,24.124645152854388
56,560.0,24.196869382412395,24.721993059671284,24.170732454601712,24.133459978846385,24.32586230194088,24.699643483369915,24.221298230715224,24.15506094463777
57,570.0,24.226705159268175,24.739957250552777,24.20021362310181,24.161569834488972,24.34685526718507,24.73453522218232,24.250973844615064,24.184026479423416
58,580.0,24.25517539308025,24.75125695510557,24.22833377271146,24.1883086752782,24.366801885644033,24.7680136291303,24.27935076192939,24.211614734368005
59,590.0,24.282356455011026,24.782809396115706,24.255186704475726,24.213763940813514,24.385769888836897,24.800109165624107,24.306519308738377,24.23792352128088
60,600.0,24.308343202800653,24.80345792812227,24.28083940282647,24.238016698487154,24.40382197631199,24.831469487216477,24.332557548987037,24.263045913934
61,610.0,24.333220282537653,24.822081081737156,24.305402264881696,24.261147281471985,24.42101580336449,24.861765822494498,24.357536544193934,24.287058934231734
62,620.0,24.357048193198946,24.838070360442753,24.328915623868685,24.283222230140527,24.437404722370893,24.890970070439327,24.38153403518115,24.310016800988986
63,630.0,24.379889934721973,24.852393739872372,24.3514289258419,24.304303855309133,24.453037620753303,24.919129832568377,24.40461721106579,24.331989092454354
64,640.0,24.401809049198743,24.870869438805112,24.373036532742105,24.324460539485894,24.46795976009434,24.946430961392995,24.426832669444245,24.35306265726279
65,650.0,24.422858735338714,24.88747856481245,24.39378346585037,24.34374069179652,24.48221391944677,24.973225740392703,24.44823943937611,24.373253169786544
66,660.0,24.44308075378722,24.898526846110887,24.413720014375254,24.362203038982837,24.495838811180473,24.999141223966394,24.46890542717158,24.392623318077206
67,670.0,24.46255340100135,24.911730616561368,24.432910244035355,24.379890146863655,24.50887093439853,25.023928012164813,24.488861187027933,24.411238232284273
68,680.0,24.481284782886043,24.92430757249749,24.451382591662806,24.396836762996916,24.521343952409087,25.048243207443704,24.50814349276032,24.42912761633053
69,690.0,24.499338195772005,24.93609160129202,24.469155858659743,24.413101257848734,24.53328913347262,25.071910250704487,24.526825283379665,24.446340716895815
70,700.0,24.516757638866753,24.947789612378024,24.486313551205495,24.428721259297294,24.54473538768238,25.094962150403983,24.5449362137036,24.462917338517155
71,710.0,24.533551612348315,24.956917875456778,24.50287838958929,24.44372084083643,24.55571046620683,25.117590485975693,24.562498836194028,24.47888545046261
72,720.0,24.549780105469736,24.966335198693535,24.518867265054965,24.458138275448896,24.566239663150405,25.138987218634924,24.579549310537775,24.49428651748133
73,730.0,24.565486425348777,24.975016908991236,24.534326010991553,24.472017809026866,24.57634625832385,25.1603962967854,24.596120263461717,24.509152109676055
74,740.0,24.58066110560752,24.983283065510385,24.549291958030068,24.48537227598457,24.586053251692913,25.181416984345912,24.612270756885923,24.523505098428146
75,750.0,24.595307005117583,24.991204575703716,24.563778936658576,24.498219540435297,24.595380949938953,25.201118554149655,24.62800804118682,24.53738074935413
76,760.0,24.609521458509832,24.99873550634531,24.577812986471436,24.510611420205045,24.60434884620544,25.220737920760165,24.643338039457287,24.550806092472733
77,770.0,24.623304164126246,25.00561204371523,24.591430560226073,24.522562866122858,24.612974683325135,25.240674071504095,24.658314719638685,24.563800951867723
78,780.0,24.63667026424574,25.011492341330968,24.60463292203208,24.534098136143147,24.62127586167179,25.259353041643898,24.67296852074408,24.57638030325743
79,790.0,24.64964710469442,25.017534744983852,24.617463312581364,24.54522917254806,24.629268865777163,25.277156009391973,24.687303808502584,24.58858392158115
80,800.0,24.662230652009946,25.0231489592455,24.62993942367219,24.555979943221075,24.6369680774536,25.295113761843428,24.701347249131413,24.600425312066264
81,810.0,24.674462890654354,25.027864794659777,24.64207598789104,24.566377881179992,24.644387694645054,25.312645084931795,24.715118110076112,24.611914559085964
82,820.0,24.68637725789296,25.032948158157026,24.653887657852266,24.57642455438822,24.651541233905345,25.32974191057809,24.728655593148233,24.623072124275485
83,830.0,24.697957107560274,25.0372296234752,24.665387722937517,24.586154882832915,24.658441358654272,25.34653738777687,24.74196429073641,24.633926788456105
84,840.0,24.709220414039798,25.041268280345182,24.67660519873698,24.59558115592123,24.66509995884344,25.362799143851145,24.755040382026813,24.64448711383806
85,850.0,24.720198657815615,25.045103515463833,24.6875483144359,24.604706630875153,24.6715275801363,25.378346420252452,24.767947466471064,24.654761768159055
86,860.0,24.730903216004016,25.04858062382037,24.69823943117519,24.613551969399698,24.67773493784631,25.393792695987333,24.7806831403859,24.664777145454615
87,870.0,24.74133624352999,25.051961537972232,24.708677212957028,24.62212904193522,24.683732190998033,25.409545794709206,24.793245322726772,24.674537158389818
88,880.0,24.751521745899318,25.054630766829487,24.718881845635966,24.630457409727867,24.68952896730057,25.424606406465628,24.805656913241496,24.6840629029359
89,890.0,24.76146523639514,25.057212700761127,24.728869907891752,24.638543643071728,24.69513325916576,25.43927898784451,24.817951609307382,24.693370720094716
90,900.0,24.77117756716172,25.059683909011756,24.73864439697263,24.64639369869403,24.700553194076058,25.453431922146017,24.83016178135491,24.702446274483865
91,910.0,24.780662206006863,25.06184632268969,24.74821789413291,24.654022819604727,24.705798395773872,25.46660200155682,24.842255739553664,24.711312653721386
92,920.0,24.789948364914753,25.063736169564358,24.757598580778453,24.66145292223163,24.710875149549423,25.48093777589469,24.8542535108914,24.720004625959803
93,930.0,24.7990278350105,25.065449181742245,24.766816794103615,24.668679474641767,24.715790038855644,25.493817872584525,24.86618695017445,24.728501476632243
94,940.0,24.807910622828697,25.06717494632043,24.775874234539092,24.675710240768055,24.720551059912992,25.505585854050565,24.878072184624056,24.73683089676153
95,950.0,24.816623313381545,25.068520196956612,24.78475083346675,24.682560815304374,24.72516437961364,25.520122169485557,24.889922042074392,24.744990598266472
96,960.0,24.825141068048264,25.069601766623485,24.793532449285717,24.68923451571624,24.72963499039249,25.53306996223618,24.901730761297134,24.752984628429004
97,970.0,24.833504312824612,25.070566661776798,24.80213409976802,24.695745487715424,24.733969199332254,25.544106104744028,24.913532982944897,24.760839991180553
98,980.0,24.841699121897452,25.071515454989328,24.81052193693183,24.70210115607773,24.738173302981757,25.556127579394342,24.925346370040714,24.768591933729745
99,990.0,24.849739065538362,25.07223889246937,24.818851456515244,24.708300475602204,24.742251380003932,25.56834369876086,24.937167894913355,24.77618459787013
100,1000.0,,,,,,,,
