calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43743aac-cddc-484c-b5a3-15cfb086a297,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0,1e-06,negative,123.310,131.997,131.997,0.000,0.000,0.000,131.997,123.310,131.997,-0.000,0.000,0.000,131.997,131.997,123.310,0.000,0.000,0.000,0.000,0.000,0.000,128.528,0.000,0.000,0.000,0.000,0.000,0.000,128.528,0.000,0.000,0.000,0.000,0.000,0.000,128.528
43743aac-cddc-484c-b5a3-15cfb086a297,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0,1e-06,positive,123.311,131.996,131.996,-0.000,0.000,-0.000,131.996,123.311,131.996,-0.000,0.000,-0.000,131.996,131.996,123.311,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.528,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.528,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.528
baf09d2c-0e51-47b5-846f-367c9aada260,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.568994547470931,3.568994547470931,3.568994547470931,90.0,90.0,90.0,1e-08,negative,240.083,111.701,111.701,-0.000,-0.000,-0.000,111.701,240.083,111.701,0.000,0.000,-0.000,111.701,111.701,240.083,-0.000,0.000,0.000,0.000,-0.000,0.000,120.961,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.961,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.961
baf09d2c-0e51-47b5-846f-367c9aada260,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.568994547470931,3.568994547470931,3.568994547470931,90.0,90.0,90.0,1e-08,positive,240.083,111.701,111.701,0.000,-0.000,0.000,111.701,240.083,111.701,0.000,0.000,-0.000,111.701,111.701,240.083,-0.000,-0.000,0.000,-0.000,-0.000,0.000,120.961,-0.000,-0.000,-0.000,0.000,-0.000,0.000,120.961,-0.000,-0.000,-0.000,0.000,0.000,0.000,120.961
1e40f008-9318-4d0b-bc25-7e97ce1d2122,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.568994547470931,3.568994547470931,3.568994547470931,90.0,90.0,90.0,1e-07,negative,240.083,111.701,111.701,-0.000,-0.000,0.000,111.701,240.083,111.701,-0.000,0.000,0.000,111.701,111.701,240.083,-0.000,0.000,0.000,-0.000,-0.000,0.000,120.961,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.961,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,120.961
1e40f008-9318-4d0b-bc25-7e97ce1d2122,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.568994547470931,3.568994547470931,3.568994547470931,90.0,90.0,90.0,1e-07,positive,240.083,111.701,111.701,0.000,0.000,-0.000,111.701,240.083,111.701,0.000,-0.000,-0.000,111.701,111.701,240.083,0.000,0.000,-0.000,0.000,0.000,-0.000,120.961,0.000,0.000,0.000,0.000,-0.000,0.000,120.961,0.000,0.000,-0.000,0.000,0.000,0.000,120.961
a7d12c9d-7641-411e-8d5d-9efce6e51441,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.568994547470931,3.568994547470931,3.568994547470931,90.0,90.0,90.0,1e-06,negative,240.080,111.701,111.701,-0.000,-0.000,0.000,111.701,240.080,111.701,-0.000,-0.000,0.000,111.701,111.701,240.080,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.961,-0.000,0.000,-0.000,-0.000,0.000,0.000,120.961,0.000,-0.000,0.000,-0.000,0.000,-0.000,120.961
a7d12c9d-7641-411e-8d5d-9efce6e51441,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.568994547470931,3.568994547470931,3.568994547470931,90.0,90.0,90.0,1e-06,positive,240.085,111.701,111.701,0.000,-0.000,0.000,111.701,240.085,111.701,-0.000,-0.000,0.000,111.701,111.701,240.085,0.000,0.000,0.000,0.000,0.000,-0.000,120.961,0.000,0.000,0.000,0.000,-0.000,0.000,120.961,-0.000,0.000,-0.000,0.000,-0.000,0.000,120.961
80fdceb6-7604-4199-9310-5545c0b19de3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402560457552102,3.6402560457552102,6.557912418699478,90.0,90.0,90.0,1e-08,negative,435.407,129.975,171.961,-0.000,-0.000,-0.000,129.975,435.407,171.961,0.000,-0.000,-0.000,171.961,171.961,209.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,156.926,0.000,0.000,0.000,0.000,-0.000,0.000,156.926,-0.000,-0.000,0.000,-0.000,0.000,-0.000,113.885
80fdceb6-7604-4199-9310-5545c0b19de3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402560457552102,3.6402560457552102,6.557912418699478,90.0,90.0,90.0,1e-08,positive,435.407,129.975,171.961,0.000,-0.000,0.000,129.975,435.407,171.961,-0.000,0.000,0.000,171.961,171.961,209.752,0.000,0.000,0.000,0.000,-0.000,-0.000,156.926,-0.000,0.000,-0.000,-0.000,0.000,0.000,156.926,0.000,0.000,-0.000,0.000,0.000,0.000,113.885
9c58b4f6-2c14-42db-999f-9c785ef8e446,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402560457552102,3.6402560457552102,6.557912418699478,90.0,90.0,90.0,1e-07,negative,435.407,129.975,171.961,0.000,-0.000,-0.000,129.975,435.407,171.961,0.000,-0.000,-0.000,171.961,171.961,209.752,0.000,-0.000,-0.000,-0.000,0.000,0.000,156.926,-0.000,-0.000,0.000,-0.000,0.000,-0.000,156.926,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,113.885
9c58b4f6-2c14-42db-999f-9c785ef8e446,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402560457552102,3.6402560457552102,6.557912418699478,90.0,90.0,90.0,1e-07,positive,435.407,129.975,171.961,-0.000,0.000,0.000,129.975,435.407,171.961,-0.000,0.000,0.000,171.961,171.961,209.752,-0.000,0.000,0.000,0.000,-0.000,-0.000,156.926,-0.000,0.000,-0.000,0.000,-0.000,0.000,156.926,0.000,0.000,0.000,0.000,-0.000,0.000,113.885
c0a5e072-cc4c-47f4-9f2c-91746ffff8c3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402560457552102,3.6402560457552102,6.557912418699478,90.0,90.0,90.0,1e-06,negative,444.365,121.015,171.962,0.000,-0.000,-0.000,121.015,444.365,171.962,-0.000,-0.000,-0.000,171.962,171.962,209.754,0.000,0.000,-0.000,-0.000,0.000,0.000,156.926,0.000,-0.000,0.000,-0.000,0.000,0.000,156.926,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,113.885
c0a5e072-cc4c-47f4-9f2c-91746ffff8c3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.6402560457552102,3.6402560457552102,6.557912418699478,90.0,90.0,90.0,1e-06,positive,435.409,129.974,171.960,-0.000,0.000,0.000,129.974,435.409,171.960,-0.000,-0.000,0.000,171.960,171.960,209.750,0.000,0.000,0.000,0.000,-0.000,-0.000,156.926,-0.000,0.000,-0.000,0.000,-0.000,-0.000,156.926,0.000,0.000,0.000,0.000,-0.000,0.000,113.885
34b8310e-ca58-48c5-ad93-f73d5db59b2c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050767878108601,5.050767878108601,4.05415001524916,90.0,90.0,120.00000000000001,1e-08,negative,290.647,118.655,103.497,-0.000,0.000,0.000,94.322,292.434,76.138,0.000,0.000,0.000,83.471,83.471,350.827,-0.000,0.000,0.000,13.584,13.584,32.967,75.064,0.000,0.000,13.584,13.584,32.967,0.000,75.064,0.000,-0.000,-0.000,-0.000,0.000,0.000,99.056
34b8310e-ca58-48c5-ad93-f73d5db59b2c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050767878108601,5.050767878108601,4.05415001524916,90.0,90.0,120.00000000000001,1e-08,positive,292.434,94.322,76.138,-0.000,-0.000,-0.000,85.572,269.334,37.490,-0.000,-0.000,-0.000,57.205,57.205,287.081,-0.000,-0.000,0.000,-13.584,-13.584,-32.967,75.064,-0.000,-0.000,-13.584,-13.584,-32.967,-0.000,75.064,0.000,0.000,0.000,0.000,-0.000,-0.000,99.056
7b31de48-2b70-41f4-88aa-9e41c51866d4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050767878108601,5.050767878108601,4.05415001524916,90.0,90.0,120.00000000000001,1e-07,negative,292.434,94.322,76.138,-0.000,0.000,0.000,94.322,292.434,76.138,0.000,0.000,0.000,71.651,71.651,322.141,0.000,0.000,0.000,2.197,2.197,5.331,71.424,0.000,0.000,2.197,2.197,5.331,0.000,71.424,0.000,-0.000,0.000,-0.000,-0.000,0.000,99.056
7b31de48-2b70-41f4-88aa-9e41c51866d4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050767878108601,5.050767878108601,4.05415001524916,90.0,90.0,120.00000000000001,1e-07,positive,292.434,94.322,76.138,-0.000,-0.000,-0.000,104.159,273.271,64.821,0.000,-0.000,-0.000,76.139,76.139,333.032,-0.000,-0.000,-0.000,-2.197,-2.197,-5.331,71.424,-0.000,-0.000,-2.197,-2.197,-5.331,-0.000,71.424,-0.000,0.000,-0.000,0.000,-0.000,-0.000,99.056
c36cf43a-bee3-4fff-9949-aef66188cc26,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050767878108601,5.050767878108601,4.05415001524916,90.0,90.0,120.00000000000001,1e-06,negative,273.007,109.605,71.110,0.000,0.000,0.000,101.067,279.255,68.330,-0.000,0.000,0.000,70.469,70.469,319.274,0.000,0.000,0.000,0.240,0.239,0.582,70.547,0.000,0.000,0.239,0.240,0.582,0.000,70.547,0.000,0.214,0.215,0.521,-0.000,0.000,87.621
c36cf43a-bee3-4fff-9949-aef66188cc26,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.050767878108601,5.050767878108601,4.05415001524916,90.0,90.0,120.00000000000001,1e-06,positive,272.729,109.323,70.429,-0.000,-0.000,-0.000,106.146,273.680,67.729,0.000,-0.000,0.000,70.206,70.206,318.634,-0.000,-0.000,-0.000,-0.240,-0.239,-0.582,70.547,-0.000,-0.000,-0.239,-0.240,-0.582,-0.000,70.547,-0.000,-0.214,-0.215,-0.521,0.000,-0.000,87.621
