,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
33,330.0,1.6398098243214075e-05,-3.5747380931772872e-06,1.6054306400021876e-05,5.6513716185143965e-05,9.93107899403412e-06,5.644748151604264e-06,8.691998533520415e-05,8.564105833030164e-05,1.13164785645232e-06,1.9027469586092348e-05,1.4778588595997508e-05,8.047127886895963e-06,2.0999803339079262e-05
34,340.0,1.6520959162034097e-05,-2.9319404745895797e-06,1.626067315946115e-05,5.354322491865339e-05,1.0033190180131085e-05,5.723329427087916e-06,8.179433647947907e-05,8.085728734925968e-05,1.2613717594310147e-06,1.919295895745107e-05,1.4883333866195852e-05,8.142399462180288e-06,2.1227405625147703e-05
35,350.0,1.6637289184215298e-05,-2.3479995923985587e-06,1.6461212265900583e-05,5.0783062179033344e-05,1.013025860540518e-05,5.800622180790521e-06,7.70711952290162e-05,7.643102441233652e-05,1.3792434117135203e-06,1.9351540172622742e-05,1.4980911246852553e-05,8.232448551314567e-06,2.144775440997599e-05
36,360.0,1.674811708673288e-05,-1.8179345912081012e-06,1.6656545823560406e-05,4.81837881835635e-05,1.0223198907917447e-05,5.873848907329949e-06,7.271550367793185e-05,7.233381457021605e-05,1.5059552982792006e-06,1.9502664812101163e-05,1.5076520500018975e-05,8.319052556330672e-06,2.1661058532715395e-05
37,370.0,1.6853941775940717e-05,-1.3385466681063262e-06,1.6846846451524857e-05,4.579763333585218e-05,1.0312021824273407e-05,5.940622919588092e-06,6.869300292825343e-05,6.8535407156234e-05,1.6236086462355599e-06,1.964782834075474e-05,1.5165714393575183e-05,8.40222653987854e-06,2.1868630730043892e-05
38,380.0,1.6954951104819503e-05,-9.03762501188923e-07,1.7034049455704038e-05,4.356922097036509e-05,1.0397220071099918e-05,6.008825410177505e-06,6.497231851626351e-05,6.501078385171013e-05,1.7351552566940501e-06,1.978667869350205e-05,1.5251254807582196e-05,8.482130056323007e-06,2.2071764563146754e-05
39,390.0,1.7051639294387498e-05,-5.103544350277374e-07,1.7218022972565263e-05,4.147097687409307e-05,1.0479283240349334e-05,6.07290546815992e-06,6.152762592757545e-05,6.17354693978338e-05,1.8460017821574985e-06,1.9920160202241134e-05,1.5333614314135663e-05,8.558676235573987e-06,2.227059181186401e-05
40,400.0,1.7144652848982425e-05,-1.542712008170406e-07,1.7398268204131825e-05,3.9513623614320345e-05,1.0558277989428058e-05,6.134314346956238e-06,5.8333004567725225e-05,5.8687454766824454e-05,1.9526089604432113e-06,2.004951284848605e-05,1.541377782916463e-05,8.633417358227133e-06,2.2465027226357015e-05
41,410.0,1.72341079994871e-05,1.6821412315418998e-07,1.757540233355061e-05,3.7683065485498925e-05,1.063476739220131e-05,6.195446445591728e-06,5.536664407512409e-05,5.584855435791927e-05,2.0583519218248166e-06,2.017439097185916e-05,1.548976849595368e-05,8.705595645307245e-06,2.2656298912358323e-05
42,420.0,1.7320535203251306e-05,4.5993076451385956e-07,1.7750775525562756e-05,3.5969311245708264e-05,1.0708830430420209e-05,6.2518028851118035e-06,5.260972891724171e-05,5.320113705504128e-05,2.1617716945431893e-06,2.029479000614215e-05,1.5561554326609316e-05,8.775871050420313e-06,2.284425261748508e-05
43,430.0,1.740396621462131e-05,7.237070939823463e-07,1.792406252970439e-05,3.436403065701837e-05,1.0780571125824678e-05,6.308855591896783e-06,5.004246360824142e-05,5.0730827309002165e-05,2.259705662239091e-06,2.0411851785704346e-05,1.563411749749312e-05,8.844229184609035e-06,2.3029505479572972e-05
44,440.0,1.7484548962209258e-05,9.622083358327235e-07,1.8095664466426406e-05,3.2925257618159106e-05,1.0850777802637614e-05,6.3669857398851e-06,4.764988455504962e-05,4.841942102849437e-05,2.3575296495929093e-06,2.0525324839472487e-05,1.570262784864669e-05,8.91045506312148e-06,2.3212366251992886e-05
45,450.0,1.756305997776829e-05,1.1772311727759763e-06,1.8265762422140292e-05,3.1513822443410747e-05,1.0919086792990111e-05,6.419292870071059e-06,4.541711168159194e-05,4.625583383386342e-05,2.452925141737263e-06,2.0635353677484335e-05,1.5767372621502786e-05,8.974847062106881e-06,2.339332335520114e-05
46,460.0,1.763948854003456e-05,1.370622267567317e-06,1.843433755684328e-05,3.0121125778974423e-05,1.0985856447735347e-05,6.470154492343521e-06,4.33311859585702e-05,4.4230378801919216e-05,2.544041641115275e-06,2.074304723953429e-05,1.583138703381611e-05,9.038391878448918e-06,2.357245738806128e-05
47,470.0,1.771352332458767e-05,1.5454601876156646e-06,1.860249964341475e-05,2.8859917939687463e-05,1.1051341056854946e-05,6.523606965081947e-06,4.138697343301539e-05,4.2329967070868685e-05,2.632838984054323e-06,2.0847762045728188e-05,1.5896394410982117e-05,9.101515365837033e-06,2.3749583395444705e-05
48,480.0,1.7786139566754982e-05,1.7033124154126851e-06,1.8769664708388534e-05,2.768058946419919e-05,1.1115159276655622e-05,6.573332076448643e-06,3.9550069104134076e-05,4.054596741860175e-05,2.7239898339539035e-06,2.095044668792153e-05,1.5957190628523844e-05,9.162218964779303e-06,2.3925904180312594e-05
49,490.0,1.7856957890794685e-05,1.8448686842438515e-06,1.893664381374823e-05,2.65754234103728e-05,1.1178244397242566e-05,6.622153965140343e-06,3.783010108644623e-05,3.886793255459173e-05,2.8125000063995315e-06,2.1050391154867224e-05,1.6017368486584886e-05,9.221930991929343e-06,2.4100884398972103e-05
50,500.0,1.7926177387705176e-05,1.9721052956862385e-06,1.9102982612689028e-05,2.55226411519984e-05,1.1240574416326225e-05,6.673345511762441e-06,3.6230015870579994e-05,3.729039370780844e-05,2.896999026859644e-06,2.1148045822779773e-05,1.607765156716026e-05,9.282551127285554e-06,2.427455047267792e-05
51,510.0,1.799447939844291e-05,2.0862511139651464e-06,1.9268609307972606e-05,2.452926892838966e-05,1.1301520530618941e-05,6.72224661264085e-06,3.471815129537562e-05,3.5804492053678535e-05,2.981579693234521e-06,2.124431963444623e-05,1.6133671430174497e-05,9.340844407688734e-06,2.4448334489500744e-05
52,520.0,1.806115131212027e-05,2.1877802018073674e-06,1.94350948350229e-05,2.3598618892756034e-05,1.1361901282836588e-05,6.767723006928127e-06,3.3296323308056286e-05,3.440472085910197e-05,3.0629992733665704e-06,2.1338662040259468e-05,1.6189590354524913e-05,9.397690935326448e-06,2.4621314003765393e-05
53,530.0,1.812660951666869e-05,2.278996540559332e-06,1.9601089692285873e-05,2.2713471016789463e-05,1.1421612742684857e-05,6.8144258852683995e-06,3.195739539790699e-05,3.308079991266393e-05,3.146100996727433e-06,2.1431213156337333e-05,1.624618812733178e-05,9.455934003926208e-06,2.479344101221011e-05
54,540.0,1.8191001401749914e-05,2.359982200719931e-06,1.976730529521356e-05,2.1824042820716343e-05,1.1480429673936852e-05,6.864696946483767e-06,3.069578439200586e-05,3.182921680649875e-05,3.225904991623236e-06,2.15219141918101e-05,1.6300550944219083e-05,9.512834181878578e-06,2.4965517937884803e-05
55,550.0,1.8254968976807996e-05,2.431764475528411e-06,1.9934398397974844e-05,2.1008960806103786e-05,1.1538968526566975e-05,6.91130486717655e-06,2.9505459974752548e-05,3.0650247514975936e-05,3.3037232610365505e-06,2.1611489196055372e-05,1.6355124227363058e-05,9.568842869651196e-06,2.513742884179036e-05
56,560.0,1.8317680438354893e-05,2.4956943985747727e-06,2.0101708119331617e-05,2.036076158634179e-05,1.1597089426957638e-05,6.9557347699258125e-06,2.8381637069940758e-05,2.9532951012887213e-05,3.3826896587669678e-06,2.1699746253981895e-05,1.6408391018918775e-05,9.62436061920763e-06,2.5309440624620183e-05
57,570.0,1.8379268315934393e-05,2.5516230580640046e-06,2.026982291502084e-05,1.9668187450488822e-05,1.1654795344844569e-05,7.0022423112020355e-06,2.7318744579994786e-05,2.8474312834784775e-05,3.4559942497544665e-06,2.1786462433085444e-05,1.6458891352689863e-05,9.6795532580786e-06,2.5481503154504046e-05
58,580.0,1.844078848727859e-05,2.6011419565746713e-06,2.0437939619868573e-05,1.8934870154058917e-05,1.1712125351278178e-05,7.0479354563515786e-06,2.6313133202158352e-05,2.7470453189927354e-05,3.5321163571074605e-06,2.1872135519378302e-05,1.651316324219368e-05,9.735863805424614e-06,2.565376130476237e-05
59,590.0,1.8501168385979616e-05,2.6439403961421226e-06,2.0607089179269615e-05,1.82833321942435e-05,1.1769241175002283e-05,7.095186419162273e-06,2.5361865865934273e-05,2.65191755608801e-05,3.6080291200238234e-06,2.1956348149574654e-05,1.6565569191134744e-05,9.790419752162744e-06,2.582635179322265e-05
60,600.0,1.856141524669281e-05,2.680864463234801e-06,2.0777527704747593e-05,1.766159847597845e-05,1.1826033408041358e-05,7.141722426468704e-06,2.4459854282252242e-05,2.5615896534228554e-05,3.6805045753505377e-06,2.2039918311290668e-05,1.66143972107923e-05,9.844717494548601e-06,2.5999280499715682e-05
61,610.0,1.86212177983871e-05,2.7131843109756335e-06,2.0949093451411186e-05,1.7084487382607903e-05,1.188274484016626e-05,7.183590817518522e-06,2.3603661615587543e-05,2.475680000836258e-05,3.754013116354289e-06,2.2122648073380916e-05,1.6665555310261862e-05,9.899741139054409e-06,2.6172765827845796e-05
62,620.0,1.8680294509817454e-05,2.7404133758068005e-06,2.1121983226268103e-05,1.6523093802272587e-05,1.1939269049664989e-05,7.228460720548692e-06,2.2791323639872754e-05,2.394020941083327e-05,3.824635273384334e-06,2.2204024582174888e-05,1.671549932327549e-05,9.954770549738773e-06,2.6346909648014538e-05
63,630.0,1.8738648040789632e-05,2.762368676440638e-06,2.129550565537487e-05,1.5990732132924237e-05,1.1995536095425513e-05,7.275815773544788e-06,2.201990317503959e-05,2.3163593684437127e-05,3.896136759897435e-06,2.2284754756080502e-05,1.6764443439649608e-05,1.0009583003411137e-05,2.652147625929499e-05
64,640.0,1.8796929695197218e-05,2.7812712955493726e-06,2.147018324043132e-05,1.5487818846345997e-05,1.2051884350959127e-05,7.320762311840561e-06,2.1286248561480595e-05,2.2422981925886714e-05,3.965100313810547e-06,2.2364234649548332e-05,1.6815234696761467e-05,1.006326761072707e-05,2.6697113700988043e-05
65,650.0,1.8855142594299007e-05,2.79678459898742e-06,2.164683061035475e-05,1.500592716429924e-05,1.2108537670991432e-05,7.3663279517810156e-06,2.058792465710453e-05,2.171698850741113e-05,4.034408562299383e-06,2.244348685137749e-05,1.686456143771417e-05,1.0117882343732298e-05,2.687345528503357e-05
66,660.0,1.8912858873468786e-05,2.808379651011954e-06,2.182472330387762e-05,1.4546755960203054e-05,1.2165156571946651e-05,7.410436795562304e-06,1.9923287814449708e-05,2.1044727127790518e-05,4.103769643293395e-06,2.2522200341514187e-05,1.691175159328566e-05,1.0172535402294294e-05,2.705059439802897e-05
67,670.0,1.8970308752489205e-05,2.8171753361645664e-06,2.200395864224294e-05,1.4102789525676057e-05,1.2221593290191324e-05,7.455940869919698e-06,1.928988584519008e-05,2.0402907660015828e-05,4.16996578021562e-06,2.259956898491215e-05,1.696024977571482e-05,1.022756268367685e-05,2.7229037208977036e-05
68,680.0,1.9027371389985716e-05,2.822763518741553e-06,2.218473386669828e-05,1.3680295561352603e-05,1.2278179858467705e-05,7.500993695687549e-06,1.868616025255084e-05,1.9789871527474466e-05,4.238448765378434e-06,2.2676481340749676e-05,1.7009366577110253e-05,1.0282129807434374e-05,2.7408210432692456e-05
69,690.0,1.9084459350508333e-05,2.8271036380318746e-06,2.2367463115309523e-05,1.3277135701938793e-05,1.2335133138223141e-05,7.547851007539251e-06,1.811009072539733e-05,1.920473084633598e-05,4.305134255043221e-06,2.275260001849131e-05,1.7059242811161345e-05,1.0336819916629356e-05,2.7588450833778977e-05
70,700.0,1.914136988319936e-05,2.828284137108921e-06,2.2552034242787886e-05,1.2888928766226488e-05,1.2392054985439922e-05,7.594566358804151e-06,1.7559642871890862e-05,1.864470610569463e-05,4.370062508987601e-06,2.282832473326485e-05,1.7106932348209977e-05,1.0392226096205683e-05,2.7770369023761344e-05
71,710.0,1.919813784762604e-05,2.8265675643547677e-06,2.2738160680846146e-05,1.2524286804528053e-05,1.244907435650717e-05,7.638248967681244e-06,1.703420109182826e-05,1.8107700159983056e-05,4.4363585837563265e-06,2.290385990036516e-05,1.714971831761715e-05,1.0447401066412176e-05,2.795308186586859e-05
72,720.0,1.9254809564334775e-05,2.823724118731543e-06,2.292645791566278e-05,1.2173142812227581e-05,1.2506462469811296e-05,7.685309480454391e-06,1.6531582221825407e-05,1.7594969566178667e-05,4.50195788311394e-06,2.2978902190647218e-05,1.7202338533442994e-05,1.0502883803102365e-05,2.8136999649621533e-05
73,730.0,1.9311757255041887e-05,2.8190418676796562e-06,2.3116874931990167e-05,1.1829160576781382e-05,1.2564258789373617e-05,7.731065442390762e-06,1.605062383923934e-05,1.710399884795618e-05,4.565454362785306e-06,2.3052796272640193e-05,1.7251080844027495e-05,1.0558370974515456e-05,2.8322707200757906e-05
74,740.0,1.936822680106815e-05,2.813318959716145e-06,2.330932518824062e-05,1.1501354311497194e-05,1.2622258618045225e-05,7.778516065270811e-06,1.5590755109790398e-05,1.663248702852502e-05,4.629656746882159e-06,2.3126629603103267e-05,1.729510236625501e-05,1.0614560163768225e-05,2.8509685734139357e-05
75,750.0,1.94247762968227e-05,2.8059376518551776e-06,2.3503844439931715e-05,1.1190660908726905e-05,1.268023132711199e-05,7.825328550080028e-06,1.5150187453233785e-05,1.6181125871874176e-05,4.693161059215264e-06,2.3200317437043114e-05,1.734540362443345e-05,1.0670855216599853e-05,2.8698189779156103e-05
76,760.0,1.9481735698389794e-05,2.796536056323056e-06,2.3700688101275568e-05,1.0823205850170075e-05,1.2738955798710952e-05,7.871288723439525e-06,1.472785398931322e-05,1.574793090749341e-05,4.754617534541969e-06,2.327322841517383e-05,1.7391601607981043e-05,1.0727078899562465e-05,2.8888030783843365e-05
77,770.0,1.953840440142358e-05,2.7865165034835357e-06,2.3899260014987822e-05,1.0604121829178992e-05,1.2797860121716318e-05,7.918704036503053e-06,1.4323266083212165e-05,1.5331958384582316e-05,4.817328492669195e-06,2.3345689546456153e-05,1.743893525933677e-05,1.0784024972435322e-05,2.9079713565664385e-05
78,780.0,1.9594914301737892e-05,2.775221377957689e-06,2.4100594888540402e-05,1.0327597589836886e-05,1.2856759726836854e-05,7.967725258270605e-06,1.3934668659374702e-05,1.493249827116192e-05,4.880574410100878e-06,2.341798346479905e-05,1.748696929842547e-05,1.0841555837869004e-05,2.927299725352653e-05
79,790.0,1.9651246303691607e-05,2.7630684709425664e-06,2.4305030868745774e-05,9.985353738601848e-06,1.291641508127564e-05,8.016617882480136e-06,1.3561762917044714e-05,1.4548392364770682e-05,4.943446500763058e-06,2.348976133334986e-05,1.753228228515393e-05,1.0899263387244893e-05,2.946769452074117e-05
80,800.0,1.9708485757863277e-05,2.7503776010999244e-06,2.451131123084988e-05,9.80109381946873e-06,1.2976814018786748e-05,8.062073325880597e-06,1.3203732717221756e-05,1.4178744541796069e-05,5.005093887813843e-06,2.3561229162211282e-05,1.7580719515823598e-05,1.0957055551065855e-05,2.9664363621848617e-05
81,810.0,1.9765883882366964e-05,2.736335631275727e-06,2.472026947083362e-05,9.563989660491476e-06,1.3037100416415055e-05,8.109899409911157e-06,1.2859846642010783e-05,1.3823221330936624e-05,5.065241952562085e-06,2.3632026050055637e-05,1.7628926110943987e-05,1.1015291072027907e-05,2.986310289685326e-05
82,820.0,1.9822724460721943e-05,2.7219547171956548e-06,2.4932024511823243e-05,9.323928791976967e-06,1.3097829105117527e-05,8.161925589476714e-06,1.252951923591549e-05,1.3482081871310538e-05,5.126564569873923e-06,2.3702846430472134e-05,1.767491626773816e-05,1.1074140492070815e-05,3.006365485679239e-05
83,830.0,1.9880160183045413e-05,2.7067244262274886e-06,2.514670443673458e-05,9.090163848622903e-06,1.3159181632963814e-05,8.211391923158816e-06,1.221120080862145e-05,1.3152867395790951e-05,5.187388509129549e-06,2.3774165251174554e-05,1.7723714982328798e-05,1.1133159287121365e-05,3.0265821581294112e-05
84,840.0,1.9937237831224284e-05,2.6910931166175e-06,2.5363986932602257e-05,8.86736609599301e-06,1.3220986298909014e-05,8.259189701053351e-06,1.1905311620223099e-05,1.2835573008440764e-05,5.2477789313492426e-06,2.384449014156492e-05,1.7771793019917023e-05,1.119337718058385e-05,3.0470172111671355e-05
85,850.0,1.9994956473645093e-05,2.675237730788295e-06,2.5584170809257266e-05,8.657424481557872e-06,1.3283251334755606e-05,8.309948018774348e-06,1.1610865755657235e-05,1.25302647273731e-05,5.30795211537137e-06,2.3914667764407742e-05,1.7820191352295963e-05,1.1253234722934505e-05,3.067680231934583e-05
86,860.0,2.0052987888860207e-05,2.6586140488834045e-06,2.580756740611373e-05,8.454509949807337e-06,1.3346107759661404e-05,8.361170142876262e-06,1.1326864541247536e-05,1.2235516211849297e-05,5.367484642910301e-06,2.3984400060665174e-05,1.786636797212678e-05,1.1313779959211911e-05,3.088514070647411e-05
