,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
54,540.0,39.89388574247035,85.92580623188694,41.76431887486642,83.01742030785626,39.628925816952616,40.3982307551006
55,550.0,40.33610514433903,86.38311263693892,42.20847849110639,83.47465474499964,40.07117949392413,40.84172150662116
56,560.0,40.77088213461992,86.83219110232584,42.64509741537187,83.92366478758474,40.50599051057081,41.27770642701319
57,570.0,41.198454063591306,87.27333227210605,43.07441944863385,84.3647408380835,40.9335961140826,41.706426947614325
58,580.0,41.619047581246114,87.70681166763623,43.49667717718654,84.79815819672648,41.35422287132054,42.128113482180986
59,590.0,42.0328792367172,88.13289071815618,43.91209261991882,85.22417809003329,41.76808726506031,42.54298605488919
60,600.0,42.44015603948029,88.55181770511666,44.32087783230532,85.64304861333041,42.17539625250379,42.951254887217615
61,610.0,42.84107598485064,88.96382862876315,44.723235470238464,86.05500559571553,42.57634778852002,43.35312094654715
62,620.0,43.235828546157585,89.36914800449853,45.11935931661515,86.46027339500228,42.97113131591112,43.74877645916539
63,630.0,43.624595135838184,89.76798959579287,45.509434773339876,86.85906562934618,43.35992822490094,44.13840539014897
64,640.0,44.00754953756081,90.16055708955251,45.89363932127012,87.25158585148614,43.742912283901354,44.522183892446066
65,650.0,44.38485831133912,90.547044719332,46.27214295039417,87.63802817093381,44.12025004347448,44.90028072734106
66,660.0,44.75668117348038,90.92763784110245,46.645108562413014,88.01857782884363,44.49210121531191,45.27285765829247
67,670.0,45.123171353075655,91.30251346588248,47.012692347663936,88.39341172982145,44.85861902790362,45.6400698200136
68,680.0,45.484475926644244,91.67184075302266,47.37504413826299,88.76269893447615,45.21995056048273,46.00206606454211
69,690.0,45.84073613239805,92.0357814675874,47.73230773912298,89.12660111615703,45.57623705670008,46.35898928588572
70,700.0,46.19208766552018,92.39449040494065,48.084621238430884,89.48527298492412,45.927614219406586,46.71097672473605
71,710.0,46.53866095574053,92.74811578527867,48.43211729902642,89.8388626815671,46.27421248780375,47.05816025464176
72,720.0,46.88058142839035,93.09679962066625,48.77492343201345,90.18751214414378,46.61615729813727,47.400666650898465
73,730.0,47.21796975006213,93.44067805681756,49.11316225382923,90.53135744932958,46.95356932905539,47.738617843347434
74,740.0,47.55094205987319,93.77988169168592,49.44695172794174,90.8705291306056,47.28656473261923,48.072131154173164
75,750.0,47.87961018732047,94.1145358727212,49.77640539218875,91.2051524751649,47.61525535193465,48.401319521724616
76,760.0,48.20408185758115,94.44476097450402,50.10163257276808,91.5353478012045,47.93974892627717,48.72629171127297
77,770.0,48.524460885102506,94.77067265824728,50.42273858575739,91.86123071714289,48.260149284521454,49.047152513614066
78,780.0,48.84084735623457,95.09238211462517,50.73982492701399,92.18291236416725,48.576556527654105,49.364002932283476
79,790.0,49.15333780162104,95.40999629114722,51.05298945121821,92.50049964336705,48.889067201045904,49.676940360151846
80,800.0,49.462025358990424,95.72361810527424,51.36232654078047,92.814095428618,49.197774457162446,49.986058746102536
81,810.0,49.7669999269873,96.03334664432128,51.667927265269014,93.1237987662803,49.50276820931732,50.29144875240737
82,820.0,50.06834831058751,96.33927735311988,51.96987953197692,93.429705062671,49.80413527702412,50.59319790341723
83,830.0,50.366154358636585,96.6415022103322,52.268268228208754,93.73190626020696,50.10195952348558,50.89139072612549
84,840.0,50.66049909400384,96.9401098942278,52.56317535579013,94.03049100301764,50.39632198570892,51.1861088830939
85,850.0,50.95146083680565,97.23518593867477,52.85468015832214,94.32554479278973,50.687300997693775,51.47743129825095
86,860.0,51.23911532113687,97.52681288000859,53.1428592416122,94.61715013550773,50.97497230713769,51.765434275987445
87,870.0,51.523535805678534,97.81507039544898,53.42778668771795,94.9053866797375,51.25940918602748,52.05019161396195
88,880.0,51.804793178594494,98.10003543360509,53.7095341630003,95.19033134702886,51.540682535512545,52.331774710017335
89,890.0,52.08295605701228,98.38178233762947,53.988171020539056,95.4720584549493,51.81886098538811,52.61025266355075
90,900.0,52.35809088146309,98.66038296149709,54.26376439727887,95.75063983328025,52.094010988507875,52.88569237167326
91,910.0,52.63026200552575,98.93590677987467,54.536379306181246,96.02614493378795,52.36619691044811,53.158158620490994
92,920.0,52.89953178100432,99.20842099199595,54.806078723734004,96.29864093401507,52.635481114658084,53.427714171754964
93,930.0,53.16596063886091,99.47799061992949,55.072923673041885,96.56819283547787,52.90192404341549,53.694419845206966
94,940.0,53.42960716618394,99.7446786015973,55.33697330278825,96.83486355660787,53.16558429477789,53.95833459681746
95,950.0,53.690528179384394,100.00854587888286,55.59828496231702,97.09871402080236,53.4265186957956,54.219515593197464
96,960.0,53.94877879385958,100.26965148114162,55.8569142730097,97.35980323985333,53.68478237217626,54.47801828238375
97,970.0,54.204412490326675,100.52805260436276,56.11291519622917,97.61818839308248,53.94042881461457,54.733896461189694
98,980.0,54.45748117797699,100.78380468631543,56.36634009798704,97.87392490240413,54.19350994196719,54.98720233936301
99,990.0,54.708035254675266,101.03696147785129,56.61723981053711,98.12706650360407,54.444076161451825,55.23798660066204
100,1000.0,54.956123664336445,101.28757511065534,56.86566369104739,98.37766531402204,54.69217642602613,55.486298461092076
