key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
793171ea-0c60-4d92-b002-a2c0b2e2bdc3,L1_0--AuCu,L1_0--AuCu,static,True,-4.0461890123172495,-4.0461890123172495,2.9171234189890423,2.9171234189890423,2.9171234189890423,90.0,90.0,90.0
0fe27f74-0520-427a-aac0-fcd3e13d021a,B2--CsCl,B2--CsCl,box,False,-4.0461890123172,-4.0461890123172,2.917123418989043,2.917123418989043,2.917123418989043,90.0,90.0,90.0
1f2c05d7-601e-4745-8ca4-bdbef751806f,B2--CsCl,B2--CsCl,static,False,-4.0461890123172,-4.0461890123172,2.9171234189890414,2.9171234189890414,2.9171234189890414,90.0,90.0,90.0
5820cea1-9f26-4c06-ae7c-2bf96c268bcf,B2--CsCl,B2--CsCl,box,False,-4.0461890123172,-4.0461890123172,2.917123418989044,2.917123418989044,2.917123418989044,90.0,90.0,90.0
959a2529-98d5-48c8-a801-3bca0916f825,B2--CsCl,mp-1226196,static,False,-4.0461890123172,-4.0461890123172,2.9171234189890427,2.9171234189890427,2.9171234189890427,90.0,90.0,90.0
bfc9736f-2655-4968-bf77-20bc187ebecf,B2--CsCl,B2--CsCl,static,False,-4.0461890123172,-4.0461890123172,2.917123418989043,2.917123418989043,2.917123418989043,90.0,90.0,90.0
f30211cd-d13a-47b9-a32e-ceea9f6317e4,B2--CsCl,oqmd-306955,box,False,-4.0461890123172,-4.0461890123172,2.9171234189890405,2.9171234189890405,2.9171234189890405,90.0,90.0,90.0
7ccda555-18b1-48d9-90bc-7072eefff891,oqmd-1219872,oqmd-1219872,box,False,-4.038380949410499,-4.038380949410499,4.229005054889661,2.5871410128377104,4.32184492548342,90.0,90.0,90.0
cb8ed440-dcc3-4d42-95d5-617d1d173665,mp-1226232,mp-1226232,box,False,-4.020506413404999,-4.020506413404999,2.5321369113313303,2.53213691133133,12.36720896333364,90.0,90.0,120.00000000000001
9c7e6c7e-04a5-4e79-8e97-8c31e456cb17,oqmd-328039,oqmd-328039,dynamic,False,-4.020506413402849,-4.020506413402849,2.532136911261208,2.532136911261208,12.367208963417353,90.0,90.0,120.00000000000001
b0cce509-12bc-48e0-ae0c-d33bd95dbd25,mp-1226232,mp-1226232,static,False,-4.020506413350999,-4.020506413350999,2.5321346498748607,2.5321346498748607,12.367209916842455,90.0,90.0,120.00000000000001
142ff549-5432-45aa-a51e-31b69654c765,oqmd-1229037,oqmd-1229037,box,False,-3.9942713001809995,-3.9942713001809995,2.5402473926827414,2.540247392682741,4.3132114943333795,90.0,90.0,120.00000000000001
12a79ca6-ac9e-4da9-8181-4a3d70321a11,B1--NaCl--rock-salt,oqmd-1106140,box,False,-3.4614174928966244,-3.4614174928966244,4.65792665579995,4.65792665579995,4.65792665579995,90.0,90.0,90.0
9c2512b9-b67c-48d3-a220-5a32293ab1e1,B1--NaCl--rock-salt,oqmd-1106140,static,False,-3.4614174928966244,-3.4614174928966244,4.6579266557999555,4.6579266557999555,4.6579266557999555,90.0,90.0,90.0
9d90268b-a3f8-464d-9796-e2a69e8c8e6b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4614174928966244,-3.4614174928966244,4.6579266558001455,4.6579266558001455,4.6579266558001455,90.0,90.0,90.0
e7fc59e0-c894-432d-b3a3-dab2c60c1561,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4614174928966244,-3.4614174928966244,4.657926655799941,4.657926655799941,4.657926655799941,90.0,90.0,90.0
ebccbc6c-c0cd-4426-9612-5232d93d8796,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4614174928871244,-3.4614174928871244,4.657926655784763,4.657926655784763,4.657926655784763,90.0,90.0,90.0
ee869f22-6150-4b7b-923b-2960dcb709cf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4614174928871244,-3.4614174928871244,4.6579266557847765,4.6579266557847765,4.6579266557847765,90.0,90.0,90.0
5e6c3954-d3af-452c-a3c3-ade46be250d5,B3--ZnS--cubic-zinc-blende,oqmd-1219358,static,False,-2.566282233745,-2.566282233745,5.622455697711957,5.622455697711957,5.622455697711957,90.0,90.0,90.0
a324c095-b72b-4b7d-9ba8-e73c92b2a3c6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5662822337426245,-2.5662822337426245,5.622455697768939,5.622455697768939,5.622455697768939,90.0,90.0,90.0
782af5c2-ca36-45d4-8792-ba1abfee91d5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5662822337426245,-2.5662822337426245,5.622455697768944,5.622455697768944,5.622455697768944,90.0,90.0,90.0
04e54fd8-4cf3-432e-b27e-529077c24e21,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5662822337292495,-2.5662822337292495,5.622455687488284,5.622455687488284,5.622455687488284,90.0,90.0,90.0
43baea4c-17fe-4da2-9e86-6e5450af5a73,B3--ZnS--cubic-zinc-blende,oqmd-1219358,box,False,-2.5662822337292495,-2.5662822337292495,5.622455687488337,5.622455687488337,5.622455687488337,90.0,90.0,90.0
bd068d0a-f32e-4805-a14f-689dd0b6f845,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5662822337292495,-2.5662822337292495,5.622455687488287,5.622455687488287,5.622455687488287,90.0,90.0,90.0
0bc2196c-6f0f-4bef-b793-36579c688f39,oqmd-1225551,oqmd-1225551,box,False,-1.9791603617812499,-1.9791603617812499,7.2942828446937735,7.294282844693774,4.64007574414158,90.0,90.0,120.00000000000001
00954252-b7e0-4439-93eb-bd8dae91e585,L1_0--AuCu,L1_0--AuCu,box,False,-0.2687285648767349,-0.2687285648767349,5.18895179069439,5.18895179069439,6.365002656360691,90.0,90.0,90.0
c5c8489f-8533-4c66-ad2f-19285b9bdde0,L1_0--AuCu,L1_0--AuCu,box,False,-0.2687285648767349,-0.2687285648767349,5.18895179069439,5.18895179069439,6.365002656360691,90.0,90.0,90.0
64d5aa36-86e9-435b-a185-83d7bc69b10a,L1_0--AuCu,L1_0--AuCu,static,False,-0.26872856487669994,-0.26872856487669994,5.188951790694385,5.188951790694385,6.365002656360687,90.0,90.0,90.0
507e691a-cfe2-4c20-94ab-8110c00e9f99,L1_0--AuCu,L1_0--AuCu,static,False,-0.26872856487668495,-0.26872856487668495,5.188951790694385,5.188951790694385,6.365002656360687,90.0,90.0,90.0
69f40638-0d2c-4825-b213-764cdd5290aa,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.2687285648766549,-0.2687285648766549,5.188951790694393,5.188951790694393,6.365002656360694,90.0,90.0,90.0
3a45d490-e48b-4fb7-801c-cef0793bf784,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.2687285648766449,-0.2687285648766449,5.188951790694389,5.188951790694389,6.365002656360696,90.0,90.0,90.0
