,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
57,570.0,23.83534619158247,24.454506968452286,24.37115926627286,24.321863416414296,24.441330322029785
58,580.0,25.992142032120622,24.48475736244165,24.40052204284637,24.348013105429928,24.486114830106914
59,590.0,24.37368451393923,24.49955034170065,24.426081354600303,24.375294903155172,24.496419661477322
60,600.0,25.135946678567834,24.5341997622586,24.455377967535913,24.39819820394426,24.527389858668478
61,610.0,24.961171902703693,24.54853701265048,24.475569889939994,24.425164543396377,24.56057802727454
62,620.0,24.971199264869604,24.575862697367604,24.50344179516616,24.442379608821184,24.57002846248458
63,630.0,24.83215139276649,24.595299256754444,24.523946473687115,24.469172695224554,24.597623512671465
64,640.0,25.06373015397002,24.611497963618223,24.54842907737696,24.486146103695894,24.625496370106116
65,650.0,24.854322810208185,24.642397691470332,24.565629859855953,24.50911030829998,24.64887366536057
66,660.0,25.052127704489497,24.648115198742076,24.585921985556997,24.52366499604685,24.65882809283081
67,670.0,24.947062848986693,24.673885677811146,24.61172837775823,24.547350710698893,24.687166717847266
68,680.0,24.921449547095914,24.690584130928674,24.628146888057557,24.560642058624058,24.708822683927664
69,690.0,24.93646875076747,24.703601769094927,24.64250415175032,24.578233668928398,24.72153695125787
70,700.0,24.946026006339455,24.72288278116738,24.666108603523295,24.599380631090476,24.740115369552225
71,710.0,24.965123554656508,24.738038628122432,24.68025031747217,24.60872265618081,24.75485672819577
72,720.0,24.926791205684133,24.75474468950311,24.696654494056883,24.627427210242697,24.80089323474343
73,730.0,24.91317003248767,24.758882842740007,24.714358067762785,24.644342934492204,24.765703391907845
74,740.0,24.898067107787675,24.800385290639777,24.729250691623538,24.652845374976653,24.826586756270302
75,750.0,24.942876085904217,24.780727826460375,24.74324045709212,24.67144514493562,24.816049181256822
76,760.0,24.88296647333747,24.80549604610427,24.759606159373224,24.683840740336297,24.868235945860643
77,770.0,24.906903011783335,24.833570414809568,24.775094711989343,24.69842386660855,24.82914490127317
78,780.0,24.845521413091078,24.82951072439912,24.785672934076576,24.704097612087363,24.882907054901683
79,790.0,24.901937403453566,24.841733141073256,24.80354275499573,24.72497152785679,24.894315915031914
80,800.0,24.84887409510756,24.8653410236161,24.8134446489277,24.729733927217126,24.912436566633303
81,810.0,24.870138277796144,24.870203390851156,24.83019636265143,24.747577138314362,24.893793402969823
82,820.0,24.828991686240393,24.869489413705182,24.836023038254112,24.75508964440968,24.940561446877364
83,830.0,24.833774516138345,24.908289485100074,24.854176141685254,24.768192541931345,24.94205720982816
84,840.0,24.804729889013586,24.89237988575767,24.868703991157982,24.776351632473784,24.932268732341605
85,850.0,24.80784522517137,24.908083163765333,24.871068370803837,24.78643594529619,24.99871062353482
86,860.0,24.792525151335678,24.936690344086266,24.891935737994782,24.80083902553368,24.980816800797136
87,870.0,24.78383797505795,24.91979211912649,24.89778112116402,24.805742936300863,24.98844016078569
88,880.0,24.773780884211025,24.946891386708494,24.912423798771687,24.818511063000347,25.007367323585886
89,890.0,24.75334662602556,24.948210716343716,24.92105912501886,24.826246117863086,25.011388162376154
90,900.0,24.740921736798576,24.964804518331388,24.931948156289902,24.839345524531456,25.015253731412233
91,910.0,24.736425797701546,24.97061553004445,24.946051639993215,24.844084306795942,25.069244690999046
92,920.0,24.720849596503648,24.972890356364253,24.94697364949246,24.852421082432343,25.05029165104893
93,930.0,24.70202517184228,24.98762417792331,24.97120056620933,24.860510214608176,25.04389804922616
94,940.0,24.69115093731985,24.995072994739424,24.9643679099079,24.87575155420645,25.10437583243198
95,950.0,24.67470327934756,24.99571094980137,24.986998179218695,24.87547881888884,25.08163091498966
96,960.0,24.67475452208501,25.02527093207613,24.99729883785313,24.886907131668757,25.072273671464934
97,970.0,24.649219040995874,25.012798760896388,24.99583145335678,24.897720193530304,25.141682324392093
98,980.0,24.64194856880191,25.027188543742312,25.013398810008137,24.90233531131355,25.09825678074387
99,990.0,24.627544240197974,25.03969657020062,25.022774755003912,24.909522155019726,25.143567172294922
100,1000.0,,,,,
