,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
78,780.0,48.14693757872891,45.50960552575797,46.86913645141991
79,790.0,48.459915477711924,45.82113546631815,47.181322977626955
80,800.0,48.76907298216019,46.12889799104887,47.489718062498284
81,810.0,49.07450081111021,46.432981278852424,47.79441103663106
82,820.0,49.37628654292245,46.733470517666234,48.09548817179646
83,830.0,49.674514755971764,47.030448034736025,48.393032815940366
84,840.0,49.96926716172586,47.323993420114455,48.687125521016284
85,850.0,50.26062273066683,47.61418364375384,48.97784416407636
86,860.0,50.54865781151031,47.90109316658678,49.26526406204646
87,870.0,50.83344624412596,48.18479404594395,49.54945808054394
88,880.0,51.11505946657211,48.465356035651865,49.83049673711193
89,890.0,51.393566616563255,48.74284668108892,50.1084482991874
90,900.0,51.669034627734895,49.017331409531735,50.383378877128315
91,910.0,51.94152832100946,49.28887361602103,50.65535251257033
92,920.0,52.21111049134807,49.5575347450354,50.92443126240786
93,930.0,52.47784199017105,49.82337436819049,51.19067527862138
94,940.0,52.74178180367497,50.08645025818635,51.45414288421722
95,950.0,53.00298712732842,50.34681845922559,51.71489064549227
96,960.0,53.26151343671654,50.604533354092496,51.97297344080836
97,970.0,53.51741455496377,50.85964772805881,52.2284445261148
98,980.0,53.7707427169559,51.11221282982838,52.48135559734798
99,990.0,54.021548630480716,51.362278429632674,52.73175684993722
100,1000.0,54.269881534509885,51.6098928746775,52.97969703551642
