,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
30,300.0,177.39725265613407,174.82397463254955,172.22066594942035,64.27796803640767,84.25208237392476,91.12794130287527,151.71533639783644,116.23009342616963,174.02584844354632
31,310.0,178.25292950186753,175.65992262495652,173.03844333862315,65.33804729826407,88.27630077652174,91.55252992581379,152.00907617429246,115.51396083131651,174.85754382683845
32,320.0,179.113146141819,176.50023920795022,173.8604663190277,66.43306831277181,92.37683534475228,92.01157465880175,152.33201075124668,114.81544920031843,175.6935598217607
33,330.0,179.97746699031282,177.34451095352688,174.68633254241982,67.56239761098271,96.54970517399668,92.50455165969765,152.68371166592462,114.13465155153267,176.53346879408392
34,340.0,180.8455097021457,178.19233609051847,175.5156660395498,68.73296691854715,100.79537629137195,93.030941319991,153.06373306627415,113.4715472185889,177.37690298512805
35,350.0,181.71693579333484,179.0434071790751,176.34812412892342,69.93600883017247,105.0994157546503,93.59023349083695,153.47162747013525,112.82614661782375,178.22352347323658
36,360.0,182.59142533541802,179.89738797488866,177.1834221693563,71.17314721678535,109.47060331206971,94.18189230034817,153.9069242606822,112.1983553940368,179.0730289672462
37,370.0,183.46869881823895,180.7540186080186,178.02128247422638,72.4401173451881,113.90555339050655,94.80539449923396,154.36915734846616,111.5880772006655,179.92513852909636
38,380.0,184.34850157962956,181.61303636847154,178.86145616494537,73.74296843523851,118.38966801246987,95.46022970927598,154.85785855180424,110.99518273691743,180.77960468994618
39,390.0,185.23060141041103,182.47423971601805,179.70373486145877,75.0816117755278,122.93434821986808,96.14586332674232,155.37255164908606,110.4195280550799,181.63621403804206
40,400.0,186.1147983212543,183.337405745451,180.54790827294755,76.44756896529613,127.53024121718538,96.86178360637076,155.9127651807553,109.86093574711833,182.49475204975857
41,410.0,187.00088976872937,184.2023558889608,181.39379255746388,77.84384032382226,132.17992487239266,97.60746993951696,156.47802905755606,109.31922395190034,183.35503814705726
42,420.0,187.88871459392226,185.06890922043254,182.2412295316051,79.26985873713087,136.87460717991524,98.38240984683465,157.06786796254892,108.79414052119884,184.21690755348223
43,430.0,188.77810664126469,185.9369264706717,183.09006298184102,80.72464214499352,141.61609707583318,99.18609620761052,157.6818214010232,108.28556118897944,185.0801986025765
44,440.0,189.66892751184417,186.8062614049244,183.94015764853395,82.21395780090225,146.40236944364676,100.01800384138873,158.31942158393667,107.79323690387609,185.94478375791178
45,450.0,190.56104512578105,187.67679736484305,184.7913923797287,83.72405613225374,151.22786125830802,100.87767247949758,158.98022402458406,107.31690884005747,186.81052425446015
46,460.0,191.45434749035618,188.54839181962197,185.64363537702187,85.26467478340084,156.0957870853701,101.76454737890575,159.66376815455283,106.85638771552131,187.67731189492739
47,470.0,192.34871432229303,189.42095795606838,186.49680590273638,86.83823140383937,161.00777822177076,102.67819198282042,160.36960470899552,106.41141064208841,188.54504325664485
48,480.0,193.24404896570854,190.29439567187958,187.35079266668743,88.43460560685155,165.96106314424497,103.61807480480093,161.0972990648137,105.98170667759372,189.41360936008581
49,490.0,194.1402753145592,191.16860286415346,188.20550432910824,90.05144311301909,170.94899288334778,104.58376280897077,161.84641697387605,105.56706781209442,190.28293766063737
50,500.0,195.03727390845157,192.04352777739743,189.06087963627994,91.69815671381977,175.96553700914004,105.57474240202045,162.6165226226707,105.1672380947875,191.15293326651883
51,510.0,195.93500818418312,192.9190599112973,189.91682033659544,93.37530273752716,181.0190659579496,106.59054456953011,163.40721008478732,104.78200143345241,192.0235224526328
52,520.0,196.8333669358624,193.7951565586389,190.77331645244684,95.07323809106768,186.11786403032653,107.63074087251911,164.21806042056244,104.41109804803237,192.89464906619935
53,530.0,197.73232312178007,194.6717325510275,191.6302106700317,96.79568972416638,191.24137609511152,108.69482420312364,165.0486570492554,104.05422444835422,193.76627177870654
54,540.0,198.6317969227002,195.54878055649388,192.48750906675005,98.53609996227506,196.39923995764275,109.78238986401381,165.89860954254036,103.71124749510258,194.63826799230068
55,550.0,199.5317316675189,196.42616902152483,193.3451359945886,100.30465768739927,201.5829032276108,110.89301259890605,166.76752120898337,103.38177517266676,195.51061146556998
56,560.0,200.4320791153525,197.30387868190502,194.2030457271608,102.09617901468607,206.79900456560216,112.02613215025517,167.6550162717325,103.06568380645855,196.38326950206573
57,570.0,201.332800656702,198.1818867976816,195.06119643143876,103.91680588520035,212.04164768240827,113.18144731956747,168.56069928298922,102.76218801887055,197.2561853511188
58,580.0,202.2338399852496,199.0601371542812,195.91954707365915,105.75461590343572,217.30599699762305,114.35846380242883,169.48420989610995,102.47201081665486,198.12931520106318
59,590.0,203.1351622357781,199.93858034218354,196.77806113952238,107.61445492069491,222.61585297479857,115.55688671983171,170.42519467965144,102.19444544348934,199.00262917558103
60,600.0,204.0367374252201,200.81718471458976,197.63670801780822,109.48921959570474,227.9311000340723,116.77616352733102,171.38326480415986,101.92928123720772,199.8760852017403
61,610.0,204.9385219154192,201.69592373079215,198.49544475611373,111.39078303726585,233.29668874873266,118.01589526375815,172.35810151747012,101.67625685492999,200.74964888744478
62,620.0,205.84049291536408,202.57477604990086,199.35424338006894,113.31888643181772,238.6736975244766,119.2758356411492,173.34935560504746,101.4352133759056,201.62330084419318
63,630.0,206.74260591405033,203.45369143953218,200.2130793024238,115.26293773164342,244.07642343642456,120.55542402863988,174.35667399440737,101.20591985662499,202.49700195669618
64,640.0,207.64485505336415,204.332665920586,201.0719269915237,117.22737667235651,249.49700570000837,121.8543754234451,175.37974889549898,100.98804335865817,203.37072855952653
65,650.0,208.5471915002747,205.21165386098428,201.93075224413212,119.20588543412852,254.94614346672765,123.17230114507974,176.4182401073469,100.78147348544928,204.24446496878693
66,660.0,209.44960328593547,206.0906544944628,202.78954003128976,121.20900595960985,260.41803050438483,124.5088528129979,177.47185102463436,100.58592984031753,205.1181775582192
67,670.0,210.35208412453792,206.9696203778086,203.64827848649355,123.2314224379189,265.9257591987072,125.86361816043224,178.54026218267748,100.40126818765043,205.99184519448488
68,680.0,211.25459617239846,207.8485557664088,204.50694288569565,125.27906759310258,271.44699254701726,127.23630775694042,179.62317103692982,100.22727661269198,206.86546039341596
69,690.0,212.15712094493682,208.7274382552863,205.36551998697954,127.3404220510203,276.9773498782911,128.62679912994318,180.72028205071592,100.06371707185392,207.7390010710899
70,700.0,213.05964702512483,209.60625387396286,206.2239744743106,129.4204907705381,282.54521622996805,130.03413447034774,181.83130264849902,99.91037820210956,208.6124493328515
71,710.0,213.96215764134774,210.4849739005605,207.0823184485743,131.51261813106427,288.13029581493714,131.4586040288791,182.95596094901617,99.76708402949676,209.48578980319905
72,720.0,214.8646344622124,211.3636019869874,207.94052380658192,133.6280519465891,293.7326965697149,132.89933782065782,184.09397307264967,99.63360326575312,210.35900926560845
73,730.0,215.76706714041396,212.2421003102339,208.79856933502572,135.7612633563354,299.35168156068346,134.356566175261,185.24506904042124,99.50984789622872,211.23210291503645
74,740.0,216.66944451856912,213.1204882582801,209.65645372929103,137.91851109499754,304.9850402939362,135.82954523373206,186.40897282196906,99.39557919860422,212.10504378908772
75,750.0,217.5717541876907,213.99874905173868,210.5141716049248,140.08764918717029,310.6460458722599,137.3182562166742,187.58544759728412,99.2904966211792,212.97783741654052
76,760.0,218.47398602908754,214.87683982413282,211.37170888869835,142.26827460180144,316.33593375335846,138.82235159791193,188.77422564198977,99.19463669559157,213.8504535189353
77,770.0,219.37612753797077,215.75479409781866,212.22905469745626,144.4705914034226,322.01622937747817,140.3417213529528,189.9750518281158,99.1076304666257,214.72290975327545
78,780.0,220.27817718063127,216.63257299196565,213.08620214522722,146.6895352132124,327.7537222566612,141.8757479362777,191.1876977399839,99.02952678042787,215.59518178631797
79,790.0,221.18012695414978,217.5101917610107,213.94313140080504,148.93098431030302,333.4847876959844,143.42433531069517,192.4119325056625,98.95988529326658,216.46726044956264
80,800.0,222.08193964392498,218.3876339167402,214.79985847628848,151.183630048031,339.23379752927815,144.98703229919747,193.64750941552978,98.89871485705581,217.33914737579158
81,810.0,222.9836540332308,219.2648851422113,215.65636028430322,153.446869536272,345.00027243753937,146.56370697140002,194.8941810753247,98.84579969462294,218.2108254804305
82,820.0,223.88522915021565,220.14194405135962,216.51261988451742,155.73028984876473,350.77348385046463,148.15404945510764,196.15179868136158,98.80097556752335,219.0822923755175
83,830.0,224.78666763754399,221.01880300979238,217.36866985727116,158.03039610621425,356.5777346173647,149.7578190212753,197.42006682229473,98.76405593139545,219.95355545931443
84,840.0,225.68797499403937,221.89547213236426,218.22448373738794,160.34607948470162,362.3953284234069,151.37484397544048,198.69881824085263,98.7350774181235,220.8245856944217
85,850.0,226.58912556296784,222.77192693012415,219.08003392243776,162.67709136753405,368.22867002452546,153.00507387193636,199.98784679911228,98.71369792968747,221.69540523452815
86,860.0,227.49014440442474,223.64816968655998,219.93535663673296,165.0276893702946,374.0905669632232,154.647909002284,201.28696018947184,98.69977873270359,222.56598763280326
87,870.0,228.39098890237818,224.52419940128803,220.7904322203187,167.38797803599076,379.95914526060943,156.30315788314908,202.59589969393485,98.69326254108034,223.43634638151985
88,880.0,229.29169059158795,225.40002853055083,221.6452501804377,169.75926840694663,385.8428970583778,157.97094600748966,203.9145235887479,98.693982337796,224.30646119103093
89,890.0,230.19224207404994,226.2756133105474,222.49980536534747,172.15372472862796,391.7414833787615,159.65023977143898,205.24264558861117,98.70182750430165,225.17633805782046
90,900.0,231.0926113381682,227.1509814225114,223.35410252687709,174.55896425697313,397.6358322289643,161.34158390390988,206.58007603504416,98.71647173347863,226.04598928030086
91,910.0,231.99282151479997,228.02614199375319,224.20814653959658,176.97355392069716,403.56105671799475,163.0460969410931,207.92664248320585,98.7380071091585,226.91538639102885
92,920.0,232.89285783158795,228.90106282743764,225.06192271973367,179.40634668294368,409.50143483466354,164.7598204669709,209.28212075076945,98.76624949855035,227.78453731065366
93,930.0,233.79271515780474,229.7757439355781,225.9154315500167,181.85412685929865,415.44653931714555,166.48561636411708,210.64641549090632,98.80102397506553,228.65345250787956
94,940.0,234.69240933831108,230.6501906595575,226.76868039347505,184.31906795723438,421.4419485233855,168.22158700064048,212.01929261405533,98.84213180593575,229.522112105441
95,950.0,235.59191788502986,231.52442123149163,227.62166698645274,186.79028671916947,427.4055634119216,169.97046420505714,213.4006159282383,98.89364984776931,230.39052087314835
96,960.0,236.49125263837217,232.3984237000035,228.47437288387638,189.27820301737555,433.40039662838126,171.72981843982123,214.79025026983354,98.94757359568466,231.25867921400672
97,970.0,237.39040517233514,233.27217958949169,229.32681468789238,191.78404112614055,439.40543778345085,173.49715721040369,216.1880237900199,99.00780911139121,232.1265946749372
98,980.0,238.28938359317948,234.14569930260453,230.17897280975802,194.29581971119848,445.4502978574763,175.27518015354778,217.59376634516983,99.07387237087916,232.99425104526674
99,990.0,239.18816964113668,235.0189921167744,231.03088438102498,196.82384053083746,451.48122534764906,177.06657063130586,219.0073450192618,99.1459989848421,233.86165383990925
100,1000.0,,,,,,,,,
