,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
62,620.0,42.23505174073914,40.581408436349,40.61940878464986,40.73592538664397,40.75383122130196
63,630.0,42.623100348729466,40.9691957386961,41.007152099625635,41.12378877538173,41.14175837203205
64,640.0,43.00536946414866,41.351216477197546,41.38913081770215,41.5058820988095,41.52391263634329
65,650.0,43.38202370254909,41.72763442205565,41.76550859835669,41.882369338830465,41.900458158615024
66,660.0,43.753220977455,42.098606709662164,42.13644247472878,42.25340782780187,42.27155242229784
67,670.0,44.1191128447091,42.46428418044432,42.502083190887866,42.61914858776202,42.637346590058904
68,680.0,44.47984482616384,42.82481169675367,42.8625755191861,42.97973664955514,42.997985823763294
69,690.0,44.83555671404442,43.1803284420668,43.218058558984,43.3353113531578,43.35360958556053
70,700.0,45.18638285729046,43.530968202694865,43.568666017908804,43.68600663039291,43.70435192130407
71,710.0,45.5324524310081,43.876859633115764,43.91452647678185,44.03195127117185,44.050341727419976
72,720.0,45.873889690201906,44.21812650597113,44.2557636392471,44.37326917431617,44.391703002319346
73,730.0,46.21081420872696,44.554887947698866,44.59249656706719,44.71007958394701,44.72855508330599
74,740.0,46.54334110451088,44.88725866075753,44.924839902015826,45.04249731236889,45.06101286994586
75,750.0,46.871581251872996,45.215349133222716,45.2529040752119,45.370632950300795,45.38918703474863
76,760.0,47.195641481785906,45.5392658366355,45.57679550468267,45.69459306526923,45.71318422194488
77,770.0,47.51562477088188,45.85911141277844,45.89661678190758,46.014480388902946,46.03310723517131
78,780.0,47.83163041987919,46.1749848501197,46.212466848039924,46.330393993841135,46.34905521470338
79,790.0,48.14375422213719,46.4869816505527,46.52444116042868,46.64242946089363,46.66112380493431
80,800.0,48.45208862293571,46.79519398703468,46.83263185008331,46.95067903707134,46.96940531268838
81,810.0,48.75672287008438,47.09971085269382,47.137127870593744,47.255231785051926,47.27398885695073
82,820.0,49.057743156379345,47.40061820194894,47.438015139087824,47.556173724607994,47.57496051053533
83,830.0,49.355232754433274,47.69799908407043,47.73537666965613,47.85358796649171,47.872403434196876
84,840.0,49.64927214432947,47.991933769734956,48.02929269974813,48.14755483923769,48.166398003631514
85,850.0,49.9399391345523,48.282499870906946,48.31984080994236,48.438152009313754,48.45702192982715
86,860.0,50.22730897660187,48.569772454507465,48.60709603749131,48.725454595017695,48.74435037312455
87,870.0,50.51145447365806,48.85382415022869,48.89113098402022,49.00953527449469,49.02845605140338
88,880.0,50.79244608366655,49.13472525281535,49.172015917718,49.2904643882267,49.309409342722894
89,890.0,51.07035201717266,49.41254381917682,49.449818870347045,49.56831003632248,49.587278382742284
90,900.0,51.34523833021102,49.687345760609524,49.72460572937759,49.84313817090546,49.862129157246166
91,910.0,51.617169012537545,49.95919493042312,49.996440325534465,50.11501268388823,50.134025590031506
92,920.0,51.88620607149136,50.2281532072165,50.265384516002605,50.38399549040948,50.40302962645701
93,930.0,52.15240961170488,50.494280574093565,50.53149826356108,50.65014660816304,50.66920131287553
94,940.0,52.41583791093768,50.75763519399952,50.79483971186405,50.91352423286882,50.93259887220128
95,950.0,52.67654749223394,51.018273481446585,51.055465257097865,51.174184810100414,51.19327877582199
96,960.0,52.934593192602264,51.27625017077836,51.31342961619153,51.43218310367089,51.45129581207051
97,970.0,53.19002822844113,51.531618381216326,51.56878589181625,51.68757226076474,51.70670315143393
98,980.0,53.442904257859844,51.78442967884129,51.82158563429843,51.94040387400904,51.959552408694314
99,990.0,53.693271440083116,52.03473413565952,52.07187890066463,52.19072804063793,52.20989370216096
100,1000.0,53.94117849210326,52.28258038596003,52.31971431093849,52.43859341891642,52.45777571015447
