,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
30,300.0,8.723848345998997e-06,1.3413090347409487e-05,1.9364451606242748e-05,4.481723745288015e-06
31,310.0,8.831907637120997e-06,1.348738469592524e-05,1.950873039886964e-05,4.547388167860022e-06
32,320.0,8.935042686737776e-06,1.3553648740035059e-05,1.9640389784191447e-05,4.606737239584593e-06
33,330.0,9.032359947881626e-06,1.3613246398417244e-05,1.9760814340677404e-05,4.659596816526313e-06
34,340.0,9.125062833958902e-06,1.3666652696772095e-05,1.987108541167629e-05,4.708092018571736e-06
35,350.0,9.213562315302333e-06,1.3714931444348446e-05,1.9972287385322535e-05,4.752299226214091e-06
36,360.0,9.297667192836538e-06,1.3757914866345628e-05,2.0065380975189772e-05,4.79312512844103e-06
37,370.0,9.379337430732779e-06,1.379586918856361e-05,2.0151166204898325e-05,4.828992737287918e-06
38,380.0,9.457940547603533e-06,1.3830321165507202e-05,2.023037137849179e-05,4.861400250017722e-06
39,390.0,9.533839682337018e-06,1.3861757759223426e-05,2.030361447923847e-05,4.8912711958077474e-06
40,400.0,9.607593884646713e-06,1.3889798346485324e-05,2.0371380734627834e-05,4.918165976162064e-06
41,410.0,9.678485088627937e-06,1.3914954371370326e-05,2.04341653417312e-05,4.94359046408699e-06
42,420.0,9.747651754573256e-06,1.3937523663620112e-05,2.049267202938178e-05,4.966332706487188e-06
43,430.0,9.815483317318696e-06,1.3957912396786758e-05,2.0547039011856562e-05,4.986865252041519e-06
44,440.0,9.881422686647232e-06,1.3975970496411003e-05,2.0597713608083896e-05,5.00629153621884e-06
45,450.0,9.946235666324157e-06,1.3992377068989999e-05,2.0645088082034315e-05,5.0240208879859884e-06
46,460.0,1.0009831276853756e-05,1.4007688752791994e-05,2.0689233340391146e-05,5.039827835024675e-06
47,470.0,1.0072077829478162e-05,1.4020869268990403e-05,2.0730688724203346e-05,5.054367235604958e-06
48,480.0,1.0133608667490327e-05,1.4032363175686223e-05,2.0769581741698813e-05,5.068102236832726e-06
49,490.0,1.0194062735103514e-05,1.4043311745813018e-05,2.0805996564380783e-05,5.080627955169608e-06
50,500.0,1.0253911582766471e-05,1.4053224493525615e-05,2.0840299168710286e-05,5.09206945369404e-06
51,510.0,1.031351188768095e-05,1.406138178517563e-05,2.0872717775317657e-05,5.1027440266667535e-06
52,520.0,1.0372003268298521e-05,1.4068932617354081e-05,2.090330157389345e-05,5.112599210069255e-06
53,530.0,1.042997221561941e-05,1.4075772074964764e-05,2.0932026153771662e-05,5.121855858440036e-06
54,540.0,1.0487880143496709e-05,1.4081951329316402e-05,2.0959372680566502e-05,5.129934990282427e-06
55,550.0,1.054545751954743e-05,1.4087617763149882e-05,2.098522612092968e-05,5.137165802954119e-06
56,560.0,1.0602529936549164e-05,1.4092117885137654e-05,2.1009682149446194e-05,5.144745866904225e-06
57,570.0,1.0659270670935368e-05,1.4096339158410885e-05,2.1033111551432313e-05,5.151990299768827e-06
58,580.0,1.0716153839139861e-05,1.4100056956748687e-05,2.105530495816024e-05,5.157690692518974e-06
59,590.0,1.0772904703444548e-05,1.4103393771588717e-05,2.107649240268125e-05,5.163210484565654e-06
60,600.0,1.0829260154868828e-05,1.4106704521240278e-05,2.109683118644434e-05,5.168861915740019e-06
61,610.0,1.0885875473962614e-05,1.4109078727597077e-05,2.1116185045241102e-05,5.174081867785125e-06
62,620.0,1.0942546936064904e-05,1.4111238027116759e-05,2.1134705449991935e-05,5.178860643883256e-06
63,630.0,1.0999350562294231e-05,1.4113356117732647e-05,2.115257205065872e-05,5.1830997479374304e-06
64,640.0,1.105604053741345e-05,1.411516170373628e-05,2.1169694826514342e-05,5.187350988435884e-06
65,650.0,1.1112666733992062e-05,1.4116795835205941e-05,2.1186174208329254e-05,5.191009876815855e-06
66,660.0,1.1169732555998737e-05,1.4117930574213086e-05,2.1202094099790254e-05,5.194867870716228e-06
67,670.0,1.1226977175408424e-05,1.4119015577781937e-05,2.1217522223180386e-05,5.199022375470935e-06
68,680.0,1.128463199541553e-05,1.4120317174002998e-05,2.1232458867981823e-05,5.202148676087248e-06
69,690.0,1.1342578824630393e-05,1.4121391423251802e-05,2.124678908489443e-05,5.205370542958697e-06
70,700.0,1.1400432329243043e-05,1.41222644264491e-05,2.126078934384998e-05,5.20887480069396e-06
71,710.0,1.1458377536716961e-05,1.4122915671709022e-05,2.1274375016460648e-05,5.211931117649291e-06
72,720.0,1.1517033099932505e-05,1.4123832434843138e-05,2.1287845943887996e-05,5.21428257420511e-06
73,730.0,1.1576071235235046e-05,1.4124365851237113e-05,2.13008071324367e-05,5.217095476079356e-06
74,740.0,1.1635732014087036e-05,1.4125132141696881e-05,2.131321030901929e-05,5.220653245344374e-06
75,750.0,1.1695580739138464e-05,1.4126042039824509e-05,2.1325785571882765e-05,5.2230853825804155e-06
76,760.0,1.1755485493175e-05,1.412646933084444e-05,2.1337990573416352e-05,5.225466628273892e-06
77,770.0,1.1816309111484983e-05,1.4127210239121395e-05,2.1349806471560914e-05,5.228343449959219e-06
78,780.0,1.1877300092907534e-05,1.412796049410859e-05,2.1361486943495567e-05,5.231057769728937e-06
79,790.0,1.19387790680925e-05,1.4128624736837897e-05,2.137317031138791e-05,5.233487855527178e-06
80,800.0,1.2000999978584546e-05,1.4129450458235631e-05,2.1384459844873883e-05,5.2356655212965965e-06
81,810.0,1.2063759479347547e-05,1.4130461288061522e-05,2.139554599582387e-05,5.238942141597958e-06
82,820.0,1.2127052342291308e-05,1.4131223250304327e-05,2.1406781240152913e-05,5.2416404803385415e-06
83,830.0,1.2190865766477545e-05,1.4132374002199947e-05,2.141783145022836e-05,5.243986624775525e-06
84,840.0,1.2255146821163182e-05,1.4133383825979882e-05,2.1428666077867997e-05,5.246897795416618e-06
85,850.0,1.231999744367468e-05,1.413429044404937e-05,2.1439346350021175e-05,5.249222352202293e-06
86,860.0,1.238568670570392e-05,1.4135878192185482e-05,2.145023578803786e-05,5.251874876714595e-06
87,870.0,1.2451764054317251e-05,1.4137155048294372e-05,2.1460855532990427e-05,5.254484548542412e-06
88,880.0,1.2518665625100154e-05,1.4138411695876774e-05,2.1471365933976434e-05,5.257266191456454e-06
89,890.0,1.2586196049369902e-05,1.4140490438897505e-05,2.1482102027370526e-05,5.26028642729467e-06
90,900.0,1.2654466368571988e-05,1.4141939450739102e-05,2.1492601266234162e-05,5.2631155693103415e-06
91,910.0,1.2723383786034047e-05,1.4143249855595794e-05,2.150309013515754e-05,5.266232861514157e-06
92,920.0,1.279292354944113e-05,1.4145624323219861e-05,2.1513639671707465e-05,5.268734942467119e-06
93,930.0,1.2863424019599199e-05,1.4147769547454921e-05,2.1524045106934764e-05,5.271518721734386e-06
94,940.0,1.2934682349941873e-05,1.4149823787101447e-05,2.1534566802482862e-05,5.275298371737381e-06
95,950.0,1.3006578035925593e-05,1.415210727428924e-05,2.154533839264872e-05,5.278475991918839e-06
96,960.0,1.3079362339721952e-05,1.4154705745764447e-05,2.155587103215521e-05,5.281287900497039e-06
97,970.0,1.3152774157400139e-05,1.4157260463676853e-05,2.1566277005259357e-05,5.284242402936581e-06
98,980.0,1.3227176400931445e-05,1.4159798015228813e-05,2.1576914154498774e-05,5.287582938059586e-06
99,990.0,1.330267978429451e-05,1.4162193165134102e-05,2.1587523085207973e-05,5.291285230693772e-06
100,1000.0,,,,
