calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
40e575a4-c0f3-4b61-ad2c-2b9eb8d23540,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,2.487842150519955,8.20407909888173,90.0,90.0,120.00000000000001,1e-07,positive,314.470,120.370,92.371,-0.000,-0.000,0.000,134.847,299.993,92.371,-0.000,0.000,0.000,92.371,92.371,373.706,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.367,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.367,-0.000,0.000,0.000,-0.000,-0.000,0.000,97.050
d5c13252-fd54-4b11-8fb3-46eca7b6ed78,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,2.487842150519955,8.20407909888173,90.0,90.0,120.00000000000001,1e-06,negative,299.993,134.847,92.371,0.000,-0.000,0.000,120.370,314.470,92.371,0.000,-0.000,-0.000,92.372,92.372,373.706,0.000,-0.000,0.000,0.000,0.000,0.000,69.367,-0.000,0.000,0.000,0.000,0.000,0.000,69.367,0.000,-0.000,-0.000,0.000,0.000,-0.000,97.050
d5c13252-fd54-4b11-8fb3-46eca7b6ed78,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,2.487842150519955,8.20407909888173,90.0,90.0,120.00000000000001,1e-06,positive,299.993,134.847,92.371,-0.000,0.000,-0.000,120.370,314.470,92.371,-0.000,0.000,-0.000,92.371,92.371,373.705,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.367,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.367,-0.000,0.000,0.000,-0.000,-0.000,0.000,97.050
9dae05a7-ffa9-406f-ae0b-51a301b409aa,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.487949099234185,2.4879490992341853,4.1365773824497625,90.0,90.0,120.00000000000001,1e-08,negative,309.125,119.408,88.852,0.000,-0.000,-0.000,130.142,298.391,88.852,0.000,-0.000,-0.000,88.852,88.852,388.945,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.931,0.000,-0.000,0.000,0.000,0.000,0.000,64.931,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.124
9dae05a7-ffa9-406f-ae0b-51a301b409aa,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.487949099234185,2.4879490992341853,4.1365773824497625,90.0,90.0,120.00000000000001,1e-08,positive,298.391,130.142,88.852,-0.000,-0.000,0.000,119.408,309.125,88.852,0.000,-0.000,-0.000,88.852,88.852,388.945,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.931,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.931,0.000,-0.000,0.000,0.000,0.000,-0.000,84.124
86d1b83a-557d-4cab-8cee-fa50beaf949f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.487949099234185,2.4879490992341853,4.1365773824497625,90.0,90.0,120.00000000000001,1e-07,negative,298.391,130.142,88.852,-0.000,0.000,-0.000,130.142,298.391,88.852,-0.000,0.000,-0.000,88.852,88.852,388.945,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.931,0.000,-0.000,-0.000,0.000,0.000,0.000,64.931,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.124
86d1b83a-557d-4cab-8cee-fa50beaf949f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.487949099234185,2.4879490992341853,4.1365773824497625,90.0,90.0,120.00000000000001,1e-07,positive,309.125,119.408,88.852,-0.000,-0.000,0.000,130.142,298.391,88.852,0.000,-0.000,0.000,88.852,88.852,388.945,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.931,0.000,0.000,0.000,-0.000,-0.000,0.000,64.931,0.000,0.000,0.000,0.000,-0.000,-0.000,84.124
d6568984-2a00-4d9a-a78f-ff154b272bd4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.487949099234185,2.4879490992341853,4.1365773824497625,90.0,90.0,120.00000000000001,1e-06,negative,309.124,119.408,88.852,-0.000,-0.000,0.000,119.408,309.124,88.852,-0.000,-0.000,0.000,88.853,88.853,388.945,0.000,0.000,-0.000,0.000,-0.000,0.000,64.931,0.000,0.000,-0.000,0.000,0.000,0.000,64.931,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.124
d6568984-2a00-4d9a-a78f-ff154b272bd4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-677944,2.487949099234185,2.4879490992341853,4.1365773824497625,90.0,90.0,120.00000000000001,1e-06,positive,309.125,119.408,88.852,-0.000,-0.000,-0.000,119.408,309.125,88.852,-0.000,-0.000,0.000,88.852,88.852,388.945,0.000,0.000,0.000,-0.000,0.000,-0.000,64.931,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.931,0.000,0.000,0.000,0.000,0.000,-0.000,84.124
905891c2-d068-477c-a1dc-258289b6e12b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.305508493835961,5.305508493835961,5.305508493835961,90.0,90.0,90.0,1e-08,negative,46.110,55.769,55.769,0.000,0.000,0.000,55.769,46.110,55.769,0.000,0.000,0.000,55.769,55.769,46.110,0.000,0.000,0.000,-0.000,0.000,0.000,-55.572,0.000,0.000,0.000,0.000,-0.000,0.000,-55.572,0.000,-0.000,0.000,-0.000,0.000,0.000,-55.572
905891c2-d068-477c-a1dc-258289b6e12b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.305508493835961,5.305508493835961,5.305508493835961,90.0,90.0,90.0,1e-08,positive,46.110,55.769,55.769,-0.000,-0.000,-0.000,55.769,46.110,55.769,-0.000,-0.000,-0.000,55.769,55.769,46.110,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.572,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-55.572,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.572
b38aa01d-6416-4c03-947e-2cd8b93ee896,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.305508493835961,5.305508493835961,5.305508493835961,90.0,90.0,90.0,1e-07,negative,46.110,55.769,55.769,0.000,0.000,0.000,55.769,46.110,55.769,0.000,0.000,0.000,55.769,55.769,46.110,0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.572,0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.572,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.572
b38aa01d-6416-4c03-947e-2cd8b93ee896,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.305508493835961,5.305508493835961,5.305508493835961,90.0,90.0,90.0,1e-07,positive,46.110,55.769,55.769,-0.000,-0.000,-0.000,55.769,46.110,55.769,-0.000,-0.000,-0.000,55.769,55.769,46.110,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.572,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.572,-0.000,0.000,0.000,0.000,-0.000,-0.000,-55.572
