,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
29,290.0,142.5749214849372,212.4579797230467,210.4440807275398,197.32088570939982,199.46346479041517
30,300.0,142.18666926880127,212.21297866087843,210.17532828076665,197.0174957801468,199.18785673800843
31,310.0,141.81014415291628,211.9652320777248,209.90344995485407,196.71098427119236,198.90959616067397
32,320.0,141.4452622786964,211.71483315928154,209.6285359210312,196.40145661439573,198.6287821100827
33,330.0,141.09190710531155,211.46186753202102,209.3506594227466,196.08900119168177,198.34551445080587
34,340.0,140.74999196189344,211.20641723925522,209.06988594305938,195.77369504673587,198.05986855555324
35,350.0,140.41938768297348,210.94854035683045,208.7862728069094,195.4556062938156,197.7719189888054
36,360.0,140.09999279155096,210.68829950145695,208.4998716682108,195.13479601239288,197.48172737338004
37,370.0,139.79170355846026,210.42574646167475,208.21072097027726,194.8113170444348,197.1893532524674
38,380.0,139.49441818255144,210.16092955584057,207.9188672918945,194.48521475398016,196.89484450103114
39,390.0,139.2080136845517,209.89388604245946,207.62433945160498,194.15653175628108,196.5982454921091
40,400.0,138.93241917483866,209.62465750867514,207.32716911185366,193.82530380781748,196.2995958184488
41,410.0,138.66747796566577,209.35327626084302,207.02738492083864,193.49156034691856,195.9989303467374
42,420.0,138.41315737959457,209.07976831244494,206.72500692855093,193.15533260719945,195.696283189288
43,430.0,138.1693265479141,208.8041632498093,206.42006011683378,192.816643977527,195.39167862685287
44,440.0,137.93586602631612,208.52648199440708,206.1125609547602,192.4755146952399,195.08514356955217
45,450.0,137.7127323156816,208.2467477812193,205.80252397110326,192.1319645983101,194.77669947537612
46,460.0,137.4996739853375,207.96498097837053,205.48996407561387,191.78601057377014,194.4663666765904
47,470.0,137.29685121776657,207.68119269541617,205.1748936354787,191.43766588533356,194.15416260877785
48,480.0,137.10409147645044,207.39539843890088,204.85732382471784,191.0869450235973,193.84010129417902
49,490.0,136.92131123641457,207.10761815899255,204.53726372309188,190.73385590812958,193.52419847538636
50,500.0,136.74842852189852,206.8178598651122,204.21472176229537,190.37840646393678,193.20646460028163
51,510.0,136.58531833407918,206.52613040527817,203.88970254589017,190.0206095497248,192.8869084841295
52,520.0,136.43195907958008,206.23244685341174,203.56221594867256,189.6604663725075,192.5655454026766
53,530.0,136.2882857214534,205.936808630653,203.23226258168623,189.29798271972655,192.24237780957256
54,540.0,136.15423091273112,205.63922979239908,202.89984689996786,188.93316089651523,191.91741565887438
55,550.0,136.02968742953627,205.33971521847354,202.56497485009817,188.5660082791826,191.59066122576618
56,560.0,135.9145611097802,205.0382660860999,202.2276469214956,188.1965241975605,191.2621234396406
57,570.0,135.80888325874625,204.73489235276023,201.8878645947696,187.82470825411332,190.93180384110846
58,580.0,135.71255193392292,204.42959686434705,201.54562846754496,187.45056233374675,190.59971112980125
59,590.0,135.62548037768534,204.12237856939763,201.2009402190584,187.07408680589418,190.2658402216463
60,600.0,135.5475941666904,203.81324603816972,200.8538008216816,186.6952781734092,189.93019697675817
61,610.0,135.47893796769722,203.50219824173615,200.50420519478482,186.31413551573502,189.59278400763458
62,620.0,135.4193175060067,203.18923656402012,200.1521587993756,185.93065579423882,189.25359976570255
63,630.0,135.36873597261254,202.87436334424237,199.79765711402393,185.54483631393236,188.9126447311853
64,640.0,135.32718762649316,202.5575788405684,199.440692972291,185.1566751123743,188.56991961580502
65,650.0,135.29457496581114,202.2388797520571,199.0812720019839,184.76616755222432,188.22542151025468
66,660.0,135.2707896871269,201.91827388179803,198.719387565373,184.37330836251476,187.87915456122377
67,670.0,135.2558978713761,201.595756898058,198.35504165735065,183.97809254229207,187.5311101474116
68,680.0,135.24976390308143,201.27132553654428,197.98822324631143,183.5805162033524,187.18128875341802
69,690.0,135.25240687492507,200.9449777838772,197.61893686114132,183.18057020362536,186.8296893104005
70,700.0,135.26367616883866,200.61672201045724,197.24717404079584,182.7782525058418,186.47630947673497
71,710.0,135.28352581318563,200.28654661713162,196.87292929938127,182.37355614071433,186.1211468250814
72,720.0,135.31211186373633,199.95444963793958,196.496202534039,181.96647344594746,185.76419476320814
73,730.0,135.3491238060106,199.62043477155396,196.11698904290998,181.5569961223206,185.40544879734955
74,740.0,135.3946541958282,199.28449570692646,195.73528374841084,181.14511927034158,185.04491473997294
75,750.0,135.44862842014385,198.9466287184774,195.35107844937227,180.73083557245127,184.6825786762115
76,760.0,135.51095855076346,198.60683903218973,194.96436932746462,180.3141349348933,184.3184352456086
77,770.0,135.58175229943367,198.2651143761038,194.57515534810165,179.89500860926273,183.95248285440363
78,780.0,135.66080540094418,197.92145207834574,194.18342759342195,179.4734517260956,183.58472048666158
79,790.0,135.7491332817215,197.5758555797169,193.78917907453842,179.0494565649193,183.2151414558201
80,800.0,135.84468383666137,197.22831600206845,193.39240855964138,178.6230059018777,182.84373364387847
81,810.0,135.94855986187807,196.87882532501573,192.99310664924602,178.19409844319324,182.470501896333
82,820.0,136.06046374517373,196.5273897552992,192.59126748409085,177.7627235190912,182.09543456141512
83,830.0,136.18058398710357,196.17400424153973,192.18688745214553,177.32886851525842,181.71852336219794
84,840.0,136.3086554013433,195.81865521221283,191.77995592490407,176.89253039281675,181.3397692193771
85,850.0,136.4448427433701,195.46134280780345,191.37047114386104,176.45369104141943,180.95915934024208
86,860.0,136.58892862575848,195.10206837615752,190.95842491319922,176.01234486909024,180.5766886616293
87,870.0,136.7409485586132,194.74081583567977,190.54380743745645,175.56847878035273,180.19235915574941
88,880.0,136.9010042020304,194.37759593853932,190.1266150843741,175.1220865257983,179.8061487824492
89,890.0,137.06879323501377,194.0123925204034,189.70684150032287,174.67315598023876,179.4180703873668
90,900.0,137.2444485369089,193.64519511632653,189.28447586418363,174.22167127212225,179.0280926480085
91,910.0,137.4278850541585,193.27601362911267,188.8595145726828,173.7676267069163,178.63622866934796
92,920.0,137.61902974623382,192.9048365247094,188.4319473601031,173.31100943212095,178.24246304025976
93,930.0,137.81780742161624,192.53165714436943,188.0017700020603,172.85180722322443,177.846792314818
94,940.0,138.02436534882358,192.15647282282242,187.56897387421182,172.39001140467582,177.44919968735158
95,950.0,138.238408307889,191.77926809803913,187.1335492428129,171.92560471355074,177.049691017701
96,960.0,138.46015708838834,191.40005311829734,186.69549186232427,171.45858053329604,176.64824425189613
97,970.0,138.68938004073303,191.0188117077142,186.25478925815966,170.98892286611323,176.24486292165022
98,980.0,138.9262021844924,190.6355387753809,185.81143924330064,170.51662341947028,175.83953086137166
99,990.0,139.17033741505185,190.25023364478537,185.36542903886772,170.04166524354386,175.43224038337922
100,1000.0,,,,,
