,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
13,130.0,2.1357004816638173e-05,0.00024904478705073423,8.385775970631336e-06,2.3099966953143336e-05,1.0930822002766817e-05,1.669825101255116e-06
14,140.0,2.156259963304954e-05,0.00024659845681497544,9.260985136018316e-06,3.3026771176150884e-05,1.1780264424488425e-05,2.1489588509621067e-06
15,150.0,2.1635041183094683e-05,0.00024282561820119443,1.0048037267592186e-05,3.6687801121175985e-05,1.25434850199071e-05,2.5859839689124516e-06
16,160.0,2.159841076767864e-05,0.0002380285213036551,1.075611001236771e-05,5.104588908321427e-05,1.3227769513518004e-05,2.9874460906451025e-06
17,170.0,2.1472893386023583e-05,0.0002324552875104178,1.1392600208158091e-05,5.8826465491677954e-05,1.3840651176979906e-05,3.350884819954038e-06
18,180.0,2.127433618426682e-05,0.00022631096862184134,1.1963480474149827e-05,5.687088007888243e-05,1.4389901147386303e-05,3.676897842312187e-06
19,190.0,2.101611247084441e-05,0.00021973493290802977,1.2476294674688366e-05,6.28229456597678e-05,1.4882639069469474e-05,3.971106219637404e-06
20,200.0,2.0710852702782993e-05,0.00021295906550613646,1.2938425447213187e-05,6.587636936771097e-05,1.532543471896799e-05,4.237665467835588e-06
21,210.0,2.036692015515129e-05,0.00020607006358765254,1.335554322229447e-05,6.805110252585708e-05,1.5724375691310707e-05,4.477787187405576e-06
22,220.0,1.999069262835587e-05,0.0001989763850825563,1.3734344372569573e-05,6.980393406913513e-05,1.6084595298325138e-05,4.694865449637536e-06
23,230.0,1.9591519709947782e-05,0.00019193571637534797,1.4077766370245265e-05,7.111025067037992e-05,1.6410631096184382e-05,4.894306693228601e-06
24,240.0,1.9172813813041918e-05,0.0001851151867306167,1.4390852508625257e-05,7.199020309827186e-05,1.6706672659012233e-05,5.075965573748789e-06
25,250.0,1.873941196124594e-05,0.00017832756505671625,1.4676556308474257e-05,7.242032354580369e-05,1.6976190835932575e-05,5.239841080695021e-06
26,260.0,1.829464166332724e-05,0.00017163297397725165,1.4939163527929518e-05,7.264185897002554e-05,1.7222189859834328e-05,5.391515446712503e-06
27,270.0,1.7842350415701023e-05,0.00016516197172775177,1.5181223364425498e-05,7.265085713860855e-05,1.7447560904789626e-05,5.530078396914074e-06
28,280.0,1.7385924810316127e-05,0.0001588900580810912,1.540379753932074e-05,7.245439967988792e-05,1.765455937069981e-05,5.65628569376026e-06
29,290.0,1.6926129122814793e-05,0.00015282920536341716,1.561065978598652e-05,7.210610841839375e-05,1.7845095712128123e-05,5.774451426886313e-06
30,300.0,1.6461688874333354e-05,0.0001469873010416561,1.5802725179782166e-05,7.152855633745623e-05,1.802110289897667e-05,5.883703437566754e-06
31,310.0,1.599960045954707e-05,0.00014136871979922915,1.598144173666748e-05,7.099851771402096e-05,1.8184190551810043e-05,5.984534494725071e-06
32,320.0,1.5539981474505775e-05,0.000135916107485493,1.614861194550768e-05,7.02837115580469e-05,1.833569332647127e-05,6.077304826983705e-06
33,330.0,1.5077224841744003e-05,0.00013074073271923605,1.630543178428559e-05,6.953885323125275e-05,1.8476727425463958e-05,6.165192806768662e-06
34,340.0,1.4629163839770288e-05,0.0001258435407514758,1.645359881944187e-05,6.867527394262518e-05,1.8608629549041287e-05,6.248843962505231e-06
35,350.0,1.4181590626205582e-05,0.00012110637123812407,1.659265098172952e-05,6.777677620353176e-05,1.873189783847378e-05,6.3247968833766e-06
36,360.0,1.3730474424068787e-05,0.00011657763621797792,1.6723994921433473e-05,6.686878301691099e-05,1.8847609481662172e-05,6.398075489389871e-06
37,370.0,1.3298253620982054e-05,0.00011225188567814562,1.6849298737507707e-05,6.589768969404577e-05,1.8956685009685347e-05,6.466728081990263e-06
38,380.0,1.2862290046068977e-05,0.00010812045017782117,1.6968322262553066e-05,6.503289448295854e-05,1.9059431910577343e-05,6.531036626403975e-06
39,390.0,1.2430467151119015e-05,0.00010417661173912858,1.7081739817564816e-05,6.400287087901662e-05,1.9156770740667683e-05,6.592791363711575e-06
40,400.0,1.2002173400809734e-05,0.00010041287412793196,1.719022886987148e-05,6.283795994626821e-05,1.9249118829101888e-05,6.64863371830208e-06
41,410.0,1.157777991646298e-05,9.682058379438633e-05,1.7293389004794355e-05,6.166280146048651e-05,1.9336675806831394e-05,6.703522398795765e-06
42,420.0,1.1191799149490728e-05,9.339302086432554e-05,1.739333405218276e-05,6.067105163073665e-05,1.9420054159223324e-05,6.755310947782078e-06
43,430.0,1.0813654840414346e-05,9.012244913607078e-05,1.7489480284419326e-05,5.99439336682453e-05,1.9499901630685275e-05,6.807687556048109e-06
44,440.0,1.0411493855752173e-05,8.700116676550482e-05,1.758200825065999e-05,5.8755529988443623e-05,1.957618025788441e-05,6.85668079845819e-06
45,450.0,9.94192717684011e-06,8.402218331957453e-05,1.767192010396622e-05,5.7621356110390155e-05,1.964916368493007e-05,6.899147291969506e-06
46,460.0,9.627747362304482e-06,8.117844143830296e-05,1.7758304810919376e-05,5.685428822995734e-05,1.971956385168877e-05,6.943968663330405e-06
47,470.0,9.16848676079435e-06,7.846276576400063e-05,1.784269183959644e-05,5.5852554180500365e-05,1.9787200535251974e-05,6.989174169901732e-06
48,480.0,9.234854566485614e-06,7.587052438269873e-05,1.7924503196526175e-05,5.4638491763834163e-05,1.9852273569641382e-05,7.029735679645176e-06
49,490.0,1.216452347098484e-05,7.342074577122127e-05,1.8004645910554947e-05,5.365243917867536e-05,1.9915139875919568e-05,7.0680686473074175e-06
50,500.0,1.2111035428422872e-05,7.102463284691195e-05,1.8082558365331518e-05,5.281767202884443e-05,1.9976212643396482e-05,7.108532048154248e-06
51,510.0,3.927540043679301e-06,6.873464559100262e-05,1.8157884701441818e-05,5.186156807483651e-05,2.0035218832737457e-05,7.145783753384597e-06
52,520.0,3.394195792885257e-06,6.659845571057225e-05,1.823252669165601e-05,5.092262852637613e-05,2.0092561767877896e-05,7.182684785536112e-06
53,530.0,7.66417650238204e-06,6.452791234331072e-05,1.8305768100471913e-05,5.0012473661047235e-05,2.0148791982005097e-05,7.21782101728703e-06
54,540.0,6.719895551400811e-06,6.254808084564304e-05,1.8377097105397725e-05,4.9140258417853184e-05,2.02032338898034e-05,7.252224403153454e-06
55,550.0,6.23187846336567e-06,6.0652899807430654e-05,1.8447407810542878e-05,4.8424624326884234e-05,2.0256272068959325e-05,7.2857234472636445e-06
56,560.0,6.2076582271172455e-06,5.8837235236950815e-05,1.8516691332551468e-05,4.757477217635641e-05,2.030806296422742e-05,7.31745705798948e-06
57,570.0,6.252068909449463e-06,5.709864562147351e-05,1.8584933013700256e-05,4.656676327990351e-05,2.035935357334995e-05,7.351181898799055e-06
58,580.0,5.632456286517195e-06,5.543223411062466e-05,1.8652582236375087e-05,4.5719408071052095e-05,2.0409305257025244e-05,7.382163794063798e-06
59,590.0,5.379491018851224e-06,5.383450257462969e-05,1.8719773761069724e-05,4.49191744956838e-05,2.0457910437376975e-05,7.411537581819001e-06
60,600.0,5.12142167756722e-06,5.230162451079241e-05,1.8785109087493003e-05,4.414513960736749e-05,2.0506190830514358e-05,7.444364211581782e-06
61,610.0,4.782559220504721e-06,5.083175104690033e-05,1.884982244843113e-05,4.335713333127121e-05,2.0553522371811678e-05,7.473948860056554e-06
62,620.0,4.429689201820532e-06,4.942084247728853e-05,1.891442378363345e-05,4.258151387843291e-05,2.0600173202123023e-05,7.502393838403739e-06
63,630.0,4.274037769114398e-06,4.806509472535688e-05,1.8979382775653102e-05,4.18410611217089e-05,2.0646256244944783e-05,7.533998120422677e-06
64,640.0,4.128291522782661e-06,4.6763579268772455e-05,1.904304174707894e-05,4.1128116650392874e-05,2.069156038276114e-05,7.5625456171195636e-06
65,650.0,3.4717106284596193e-06,4.551259659880859e-05,1.9105691468143337e-05,4.041605023613382e-05,2.0736616711822363e-05,7.589316074332446e-06
66,660.0,3.360783849765529e-06,4.43099211803076e-05,1.916797397259522e-05,3.96976892846107e-05,2.0781053868082104e-05,7.616785973160918e-06
67,670.0,3.4236835724690128e-06,4.3153602675689036e-05,1.9230341800802316e-05,3.901805013258118e-05,2.0824774504123137e-05,7.645650930547167e-06
68,680.0,3.142250756292003e-06,4.204044653387036e-05,1.929315713756579e-05,3.819150460141502e-05,2.0868503212497422e-05,7.674581661789822e-06
69,690.0,2.863273616457111e-06,4.096949015656021e-05,1.9355304190292784e-05,3.753811206485418e-05,2.0911890323919197e-05,7.701192605195423e-06
70,700.0,2.519846239338441e-06,3.99382220994264e-05,1.9416041750867983e-05,3.7071101428635745e-05,2.09548693869389e-05,7.726996036131163e-06
71,710.0,2.37013602391128e-06,3.894453204256048e-05,1.9476944511754495e-05,3.646366845815594e-05,2.099745575566691e-05,7.754817608259091e-06
72,720.0,2.2180174739058034e-06,3.798725612507817e-05,1.9539440874036507e-05,3.584761353426902e-05,2.104000319555596e-05,7.780800680178273e-06
73,730.0,1.9089586431286743e-06,3.7064458928984167e-05,1.9600822340293407e-05,3.525561667509047e-05,2.1081948339868467e-05,7.80747455021697e-06
74,740.0,1.71559876115315e-06,3.621703094826555e-05,1.9662071330582082e-05,3.4684311173454634e-05,2.112396513622233e-05,7.834194495566957e-06
75,750.0,1.5426094766042324e-06,3.5357344691219076e-05,1.972262955623012e-05,3.410330720289556e-05,2.1165841172517252e-05,7.85985480711919e-06
76,760.0,1.3344146572024197e-06,3.448555432206823e-05,1.9783427311858017e-05,3.3697293187479204e-05,2.1207655243261066e-05,7.887471358439579e-06
77,770.0,1.14037150171231e-06,3.368612831408319e-05,1.9844563041616516e-05,3.31515746812152e-05,2.1249193788148193e-05,7.913618482722795e-06
78,780.0,9.454899054505052e-07,3.291374242615894e-05,1.9905949320733504e-05,3.243613305304385e-05,2.1290576935480975e-05,7.938680603095567e-06
79,790.0,7.851431348487854e-07,3.2167648105998155e-05,1.996747141864629e-05,3.175091573304203e-05,2.1332168915854985e-05,7.965143658750454e-06
80,800.0,5.897237314873621e-07,3.144713154685502e-05,2.0028366695960345e-05,3.130653219019565e-05,2.137326797210332e-05,7.991123814019711e-06
81,810.0,4.1111296062101785e-07,3.0750217734460075e-05,2.0090275250171504e-05,3.109701590397948e-05,2.141497984253961e-05,8.01610116927732e-06
82,820.0,2.5919397151440484e-07,3.0076259136003784e-05,2.015173424519082e-05,3.0516824298476746e-05,2.145605191365647e-05,8.04275875381116e-06
83,830.0,9.5302981776432e-08,2.9424534102206667e-05,2.0213435154354615e-05,2.982645500972794e-05,2.1497403056903985e-05,8.068037670638635e-06
84,840.0,-7.416055440202546e-08,2.8793865749810292e-05,2.027565857732255e-05,2.9560924755267084e-05,2.153920474204953e-05,8.094359397891526e-06
85,850.0,-2.351425678447404e-07,2.8183301260541162e-05,2.033659204275406e-05,2.924411379772493e-05,2.158052715370661e-05,8.119975578044713e-06
86,860.0,-3.7640150174316606e-07,2.7592102936989288e-05,2.0399257138608646e-05,2.8462573927359162e-05,2.1621968571046265e-05,8.14467370886319e-06
87,870.0,-5.32895309260662e-07,2.7019524846107103e-05,2.0463091085647766e-05,2.7958888330944817e-05,2.1663563922716414e-05,8.172209422151633e-06
88,880.0,-6.918676591248624e-07,2.646477115434133e-05,2.0523430091887204e-05,2.789376206674589e-05,2.1705019067281092e-05,8.197737498838107e-06
89,890.0,-8.231960760349484e-07,2.5927250967529528e-05,2.0586553443455882e-05,2.7491803908325506e-05,2.174654750043639e-05,8.223496605902975e-06
90,900.0,-9.64701264807009e-07,2.5406267886675523e-05,2.0650521179224845e-05,2.693036501003435e-05,2.178846140219297e-05,8.249485206250797e-06
91,910.0,-1.1108524804713796e-06,2.4900637866362508e-05,2.071357468554377e-05,2.654151818821887e-05,2.1830323249912256e-05,8.274648050095594e-06
92,920.0,-1.2370738331633997e-06,2.441041696334642e-05,2.077790388838772e-05,2.615929731153131e-05,2.1872323752727416e-05,8.301649964844977e-06
93,930.0,-1.3685506798113943e-06,2.3935174127648302e-05,2.084317274557839e-05,2.577503103554387e-05,2.191488386114607e-05,8.328566532880173e-06
94,940.0,-1.5046949231211197e-06,2.347332119124431e-05,2.0905143402008574e-05,2.5201859952436285e-05,2.1957166523201715e-05,8.354085258227929e-06
95,950.0,-1.6171959232581493e-06,2.3025147043236776e-05,2.0969392063274348e-05,2.4835804304064294e-05,2.199920701083399e-05,8.37984445657626e-06
96,960.0,-1.7318466293507707e-06,2.25901220226055e-05,2.10363336428887e-05,2.4648684649720782e-05,2.2042249786172313e-05,8.406506409840171e-06
97,970.0,-1.8574552387064135e-06,2.216740563878288e-05,2.1100170657569942e-05,2.4297522201178805e-05,2.208496013815074e-05,8.432404061714607e-06
98,980.0,-1.9799362367225158e-06,2.1756754009826225e-05,2.1166183901213692e-05,2.3947240878512865e-05,2.2127896217868344e-05,8.459350281496982e-06
99,990.0,-2.093107477601358e-06,2.1357632464759485e-05,2.1232269811474093e-05,2.3609904352174666e-05,2.217166287539297e-05,8.487407706285238e-06
100,1000.0,,,,,,
